sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-07-13T00:02:14;1.97;1.97;1.97;1.86;14.88;14.88;14.88;14.85;12.91;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T00:04:42;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.19;13.21;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T00:07:10;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.70;12.78;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T00:12:53;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.83;14.64;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T00:15:34;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.90;12.08;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:18:15;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.01;13.05;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:20:57;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.25;12.39;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:26:28;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.59;12.68;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T00:29:03;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.61;12.70;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T00:31:50;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.71;11.92;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T00:34:16;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.61;13.58;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T00:36:42;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.83;12.90;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T00:39:18;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.53;12.64;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:48:05;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.71;11.92;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:50:48;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.60;13.56;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:53:17;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.93;12.99;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T00:55:48;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.66;13.62;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:01:26;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.01;13.06;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:04:11;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.27;11.54;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:06:58;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.55;12.65;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T01:12:32;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.68;11.90;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T01:18:06;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.17;11.45;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:23:28;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.35;11.60;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:25:58;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.87;11.19;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:28:36;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.90;12.08;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:31:18;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.05;12.22;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:33:45;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.49;11.73;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:36:29;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.02;11.32;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:42:17;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.75;11.09;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:45:00;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.49;11.73;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:47:26;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.74;11.95;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T01:49:53;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.55;11.78;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T01:52:24;1.76;1.76;1.76;1.66;13.29;13.28;13.28;13.26;11.53;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T01:54:57;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.26;11.53;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T01:57:28;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.76;11.10;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T02:02:24;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.80;12.00;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:04:50;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.23;10.63;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:09:47;1.77;1.77;1.77;1.67;13.33;13.32;13.32;13.30;11.56;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T02:12:13;1.79;1.79;1.79;1.70;13.53;13.53;13.53;13.50;11.74;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T02:14:46;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.14;10.56;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:17:14;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.42;10.80;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:19:43;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.36;10.75;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:22:11;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.35;9.87;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:24:37;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.46;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:27:10;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.99;9.56;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T02:29:38;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.37;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T02:32:06;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.22;10.63;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T02:34:33;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.98;10.42;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:37:03;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.55;10.04;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:39:41;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.65;11.00;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:42:07;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.38;10.76;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:44:42;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.82;10.27;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:47:27;1.63;1.63;1.63;1.55;12.34;12.33;12.33;12.31;10.70;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:49:53;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.08;10.50;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T02:54:57;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.68;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T02:57:25;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.50;10.00;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:00:06;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.76;10.23;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:02:45;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.15;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:05:17;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.79;9.38;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:07:52;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.73;10.20;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:10:23;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.48;9.98;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:12:56;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.31;8.97;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T03:18:22;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.56;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:24:06;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.31;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:29:28;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.26;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T03:32:05;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.07;9.63;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T03:34:48;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.39;11.65;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:37:14;1.53;1.53;1.53;1.44;11.51;11.51;11.51;11.49;9.99;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:39:50;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.20;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:42:16;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.29;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:44:47;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.25;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:47:19;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.22;10.62;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:49:49;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.37;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T03:52:26;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.19;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T03:54:53;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.70;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T03:57:29;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;9.87;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T03:59:56;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.42;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T04:05:15;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.68;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T04:07:52;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.76;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T04:10:19;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.17;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:12:50;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.60;9.22;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T04:18:09;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.98;8.67;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T04:20:51;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.02;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T04:23:17;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.13;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T04:26:04;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.92;8.62;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T04:28:52;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.14;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:31:18;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.89;11.21;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:33:58;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;8.96;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:39:30;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.92;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T04:42:09;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.65;10.13;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:44:39;1.59;1.59;1.59;1.51;12.02;12.01;12.01;11.99;10.42;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T04:47:09;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.99;10.43;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:49:47;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.68;10.16;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:55:27;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.81;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T04:57:56;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.86;10.32;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T05:00:29;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.57;10.06;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T05:03:04;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.26;9.79;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T05:05:32;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.35;11.61;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:08:20;1.63;1.63;1.62;1.53;12.19;12.19;12.18;12.16;10.56;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T05:10:48;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.06;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T05:13:27;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.23;10.63;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:18:53;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.17;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T05:21:30;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.52;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T05:23:56;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.12;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:26:24;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.89;11.21;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:29:08;1.77;1.76;1.76;1.66;13.23;13.23;13.23;13.20;11.46;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T05:31:47;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.42;9.93;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:34:35;1.73;1.73;1.72;1.62;12.94;12.94;12.94;12.90;11.21;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T05:37:11;1.59;1.58;1.56;1.46;11.64;11.64;11.64;11.59;10.05;0.47
71193;SPS30;58903;47.210;8.618;2023-07-13T05:39:47;1.83;1.82;1.80;1.67;13.35;13.35;13.34;13.29;11.52;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T05:42:13;1.70;1.69;1.67;1.55;12.40;12.39;12.39;12.34;10.69;0.48
71193;SPS30;58903;47.210;8.618;2023-07-13T05:47:48;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.47;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T05:50:15;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.41;10.79;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T05:52:52;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.40;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T05:55:36;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.76;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T05:58:17;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.51;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T06:00:58;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.45;9.09;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:03:38;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.90;8.61;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:06:22;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.70;9.30;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:08:56;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.41;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:14:18;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.42;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:16:58;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.71;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T06:19:24;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.95;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:21:50;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.09;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:27:00;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.21;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:29:34;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.76;8.48;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T06:32:04;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;9.89;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:34:32;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.16;8.84;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T06:40:04;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.19;9.73;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:42:32;1.46;1.46;1.46;1.38;11.03;11.02;11.02;11.00;9.56;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:45:00;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.01;9.57;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:50:36;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.99;0.46
71193;SPS30;58903;47.210;8.618;2023-07-13T06:53:02;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.21;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:55:43;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.43;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T06:58:10;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.10;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T07:00:36;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.03;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:03:05;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.86;9.44;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T07:05:44;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;8.91;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T07:08:13;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.61;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T07:10:41;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.78;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:13:27;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;8.93;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:15:55;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.32;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T07:18:21;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.90;10.34;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T07:20:50;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.63;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T07:23:22;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.79;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:25:49;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.29;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:31:21;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;8.91;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:33:49;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.13;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:36:15;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.05;8.74;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:38:44;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.30;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:41:10;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;8.97;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:46:53;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.60;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:49:30;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.84;8.56;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:52:06;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.34;7.25;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T07:54:48;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.49;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T07:57:17;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;8.02;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T08:05:17;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.77;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T08:07:55;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.64;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T08:10:39;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.18;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T08:16:00;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.51;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:18:27;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;6.93;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:21:11;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.30;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:23:36;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.33;7.24;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:26:09;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.45
71193;SPS30;58903;47.210;8.618;2023-07-13T08:28:35;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.98;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:31:05;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;6.91;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T08:33:37;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.52;8.28;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T08:36:06;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.76;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T08:38:33;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.76;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:41:04;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.29;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:43:38;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;7.06;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:49:03;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.44
71193;SPS30;58903;47.210;8.618;2023-07-13T08:54:27;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.73;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T08:57:05;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.69;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T09:05:38;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.56;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T09:14:26;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.79;0.43
71193;SPS30;58903;47.210;8.618;2023-07-13T09:17:00;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.42
71193;SPS30;58903;47.210;8.618;2023-07-13T09:19:31;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T09:22:07;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.72;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T09:24:48;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.29;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T09:27:21;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.30;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T09:33:03;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;6.95;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T09:35:39;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.99;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T09:44:44;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.80;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T09:47:28;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.77;5.89;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T09:50:00;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.39
71193;SPS30;58903;47.210;8.618;2023-07-13T09:55:31;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.99;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T10:01:11;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.05;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:03:38;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:06:22;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.41
71193;SPS30;58903;47.210;8.618;2023-07-13T10:09:00;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.54;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T10:14:27;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.47;0.40
71193;SPS30;58903;47.210;8.618;2023-07-13T10:16:59;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.74;0.39
