sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:02:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:04:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:06:59;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:09:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:11:56;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:14:24;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:16:53;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:19:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:21:48;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:24:16;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:26:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:29:11;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:31:38;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:34:06;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:36:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:39:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:41:29;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:43:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:46:25;9;8;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:48:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:51:28;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:54:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:56:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T00:59:04;8;8;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:01:35;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:04:03;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:06:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:08:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:11:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:13:55;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:16:24;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:18:54;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:21:22;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:23:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:26:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:28:45;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:31:12;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:33:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:36:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:38:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:41:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:43:33;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:46:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:48:27;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:50:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:53:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:55:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T01:58:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:00:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:03:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:05:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:08:11;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:10:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:13:07;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:15:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:18:05;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:20:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:23:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:25:27;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:27:55;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:30:22;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:32:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:35:17;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:37:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:40:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:42:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:45:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:47:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:50:12;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:52:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:55:07;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T02:57:35;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:00:03;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:02:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:04:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:07:27;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:09:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:12:25;8;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:14:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:17:20;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:19:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:22:15;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:24:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:27:10;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:29:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:32:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:34:33;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:37:01;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:39:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:41:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:44:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:46:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:49:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:51:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:54:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:56:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T03:59:08;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:01:36;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:04:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:06:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:09:00;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:11:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:13:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:16:25;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:18:53;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:21:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:23:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:26:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:28:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:31:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:33:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:36:06;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:38:34;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:41:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:43:33;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:46:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:48:32;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:50:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:53:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:55:55;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T04:58:23;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:00:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:03:24;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:05:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:08:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:10:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:13:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:15:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:18:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:20:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:23:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:25:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:28:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:30:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:33:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:35:40;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:38:08;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:40:35;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:43:04;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:45:31;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:47:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:50:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:52:54;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:55:22;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T05:57:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:00:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:02:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:05:12;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:07:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:10:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:12:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:15:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:17:31;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:19:58;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:22:26;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:24:53;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:27:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:29:48;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:32:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:34:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:37:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:39:38;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:42:06;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:44:34;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:47:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:49:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:51:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:54:24;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:56:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T06:59:19;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:01:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:04:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:06:41;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:09:08;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:11:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:14:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:16:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:18:59;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:21:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:23:55;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:26:22;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:28:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:31:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:33:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:36:12;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:38:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:41:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:43:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:46:03;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:48:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:50:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:53:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:55:53;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T07:58:21;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:00:48;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:03:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:05:43;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:08:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:10:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:13:05;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:15:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:18:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:20:28;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:22:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:25:24;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:27:51;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:30:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:32:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:35:14;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:37:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:40:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:42:39;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:45:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:47:35;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:50:10;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:52:42;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:55:12;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T08:57:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:00:13;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:02:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:05:10;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:07:43;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:10:15;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:12:49;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:15:19;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:17:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:20:19;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:22:41;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:25:13;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:27:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:30:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:32:42;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:35:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:37:46;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:40:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:42:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:45:26;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:47:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:50:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:52:42;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:55:29;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T09:57:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:00:05;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:02:35;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:05:04;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:07:38;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:10:13;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:12:43;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:15:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:17:43;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:20:11;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:22:44;8;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:25:12;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:27:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:30:02;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:32:27;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:34:55;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:37:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:39:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:42:25;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:44:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:47:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:49:52;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:52:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:54:50;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:57:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T10:59:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:02:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:04:44;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:07:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:09:49;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:12:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:14:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:17:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:19:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:22:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:24:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:27:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:29:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:32:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:34:45;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:37:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:39:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:42:16;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:44:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:47:17;5;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:49:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:52:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:54:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:57:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T11:59:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:02:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:04:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:07:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:09:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:12:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:14:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:17:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:19:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:22:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:24:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:27:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:29:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:32:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:34:51;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:37:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:39:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:42:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:44:48;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:47:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:49:48;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:52:21;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:54:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:57:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T12:59:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:02:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:04:42;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:07:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:09:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:12:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:14:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:17:00;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:19:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:21:55;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:24:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:26:53;4;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:29:21;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:31:50;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:34:19;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:36:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:39:18;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:41:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:44:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:46:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:49:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:51:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:54:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:56:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T13:59:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:01:41;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:04:13;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:06:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:09:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:11:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:14:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:16:39;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:19:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:21:36;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:24:05;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:26:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:29:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:31:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:34:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:36:38;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:39:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:41:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:44:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-07-13T14:46:39;2;2;
