sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-07-13T00:01:49;51.69;47.38;55.82;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:04:18;51.73;47.10;64.11;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:06:44;51.69;47.30;62.94;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:09:10;51.65;46.68;57.97;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:11:37;51.37;46.00;54.22;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:14:02;51.35;45.75;54.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:16:28;51.90;45.70;66.16;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:18:53;52.29;46.72;64.11;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:21:18;51.28;46.09;54.48;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:23:44;51.38;46.49;54.26;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:26:09;51.12;45.87;54.01;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:28:35;50.51;44.23;53.59;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:31:00;51.06;45.81;54.59;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:33:26;51.44;45.72;54.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:35:53;51.42;46.50;55.00;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:38:18;51.47;46.26;62.69;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:40:44;51.32;45.62;54.42;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:43:19;50.77;44.95;54.15;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:48:10;50.79;45.05;53.78;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:50:36;50.62;44.53;54.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:53:02;51.12;45.32;54.41;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:55:28;51.19;45.46;54.37;;
75467;Laerm;64050;50.634;3.062;2023-07-13T00:57:53;51.38;45.89;54.89;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:00:19;51.38;45.46;58.02;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:02:46;50.88;44.49;55.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:05:13;50.71;44.43;53.68;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:07:39;50.80;44.56;54.04;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:10:06;50.80;45.08;53.91;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:12:31;51.19;45.44;54.58;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:14:57;51.13;45.54;54.35;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:17:23;51.29;46.44;54.40;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:19:48;51.49;46.57;54.69;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:22:14;51.41;46.12;54.65;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:24:41;51.36;46.27;54.35;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:27:08;51.38;45.72;54.17;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:29:34;51.45;46.11;54.49;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:32:00;51.32;45.47;54.23;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:34:26;51.19;45.36;54.74;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:36:52;51.34;44.98;54.97;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:39:19;51.21;45.35;54.29;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:41:44;51.37;45.95;54.33;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:44:09;51.30;46.25;54.29;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:46:35;51.27;46.00;54.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:49:00;51.38;46.28;54.21;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:51:25;50.60;44.43;54.05;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:53:50;50.74;44.92;53.94;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:56:16;51.27;45.40;54.51;;
75467;Laerm;64050;50.634;3.062;2023-07-13T01:58:41;51.45;46.24;54.89;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:01:06;51.97;45.96;60.86;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:03:31;51.70;45.89;58.85;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:05:56;50.95;45.64;54.03;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:08:22;50.78;44.62;55.21;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:10:47;50.60;44.17;53.65;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:13:12;50.86;45.03;54.15;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:15:38;51.18;46.19;54.17;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:18:03;51.24;45.48;55.32;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:20:29;51.26;46.38;54.49;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:22:54;51.20;45.18;54.32;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:25:19;51.32;45.33;60.74;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:27:44;50.80;44.57;53.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:30:10;51.17;45.31;54.30;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:32:35;51.38;46.00;54.07;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:35:01;51.16;45.77;54.03;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:37:26;51.10;44.74;54.53;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:39:52;51.18;45.63;54.46;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:42:17;51.22;45.24;54.39;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:44:42;51.30;45.04;54.63;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:47:07;51.29;45.55;54.33;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:49:32;51.03;45.90;54.14;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:51:58;51.06;44.67;54.21;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:54:23;50.67;44.02;53.71;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:56:48;50.65;44.68;53.94;;
75467;Laerm;64050;50.634;3.062;2023-07-13T02:59:13;51.09;45.04;54.46;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:01:39;51.20;45.95;54.10;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:04:05;51.35;46.25;54.67;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:06:30;51.36;46.11;54.86;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:08:56;50.78;44.27;54.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:11:21;50.71;44.90;53.77;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:13:46;50.84;44.66;55.21;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:16:12;51.01;45.63;54.02;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:18:37;51.11;45.58;54.54;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:21:03;51.30;46.66;54.42;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:23:28;51.28;45.00;54.54;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:28:28;51.24;44.32;54.20;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:31:00;51.24;45.52;59.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:33:25;51.26;45.49;54.40;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:35:50;51.06;45.05;57.61;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:38:16;50.60;44.76;53.57;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:40:42;50.79;44.43;57.00;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:43:07;50.70;44.03;54.05;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:45:33;51.02;45.73;54.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:47:58;51.20;45.71;55.03;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:50:23;51.16;45.31;55.40;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:52:48;50.65;44.64;53.62;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:55:13;50.61;45.04;54.28;;
75467;Laerm;64050;50.634;3.062;2023-07-13T03:57:39;50.91;45.16;54.69;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:00:04;51.09;45.58;54.08;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:02:30;51.24;45.69;54.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:04:56;51.33;45.67;64.00;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:07:21;51.09;44.67;54.36;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:09:46;51.33;44.97;54.34;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:12:11;51.84;45.97;59.15;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:14:37;52.14;46.50;58.75;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:17:02;51.59;46.23;54.78;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:19:27;51.40;45.47;61.50;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:21:52;51.63;46.22;57.69;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:24:17;51.78;45.54;56.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:26:44;51.48;46.05;55.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:29:09;51.55;45.79;57.95;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:31:34;51.75;47.00;55.67;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:33:59;51.81;45.35;58.58;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:36:25;51.38;45.36;55.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:38:52;51.25;45.81;54.57;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:41:18;51.54;46.19;55.90;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:43:44;51.32;46.23;57.51;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:46:10;51.34;45.89;54.65;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:48:36;52.17;45.21;70.33;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:51:01;51.25;45.68;56.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:53:27;51.40;46.14;65.05;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:55:52;51.19;45.57;54.42;;
75467;Laerm;64050;50.634;3.062;2023-07-13T04:58:18;51.37;46.35;56.48;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:00:43;51.37;45.95;56.18;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:03:08;51.18;44.83;59.95;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:05:33;50.58;45.62;53.95;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:07:59;50.68;45.74;55.09;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:10:24;50.80;46.04;54.00;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:12:50;53.11;46.88;61.70;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:15:15;51.42;46.40;61.70;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:17:40;51.42;45.68;56.49;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:20:06;51.22;45.64;54.20;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:22:32;51.22;45.65;54.68;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:24:57;51.19;46.00;62.85;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:27:22;51.39;45.50;66.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:29:48;51.87;45.82;63.37;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:32:13;51.91;46.42;68.79;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:34:38;51.89;45.93;67.84;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:37:04;51.92;47.00;68.79;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:39:29;52.72;46.18;66.11;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:41:54;52.56;47.61;59.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:44:20;52.56;47.78;63.15;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:46:45;51.87;46.74;67.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:49:11;51.68;46.99;69.31;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:51:36;54.27;47.21;74.16;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:54:01;51.79;46.59;59.78;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:56:26;52.75;47.12;59.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T05:58:52;52.50;48.18;58.61;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:01:17;52.05;47.42;63.73;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:03:42;52.07;47.68;68.28;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:06:09;51.57;45.39;55.26;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:08:34;51.30;45.65;55.00;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:11:10;51.73;46.13;57.61;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:13:37;52.63;45.83;68.69;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:16:03;50.77;45.26;55.63;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:18:32;51.43;46.40;65.78;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:20:57;50.66;44.72;54.48;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:23:23;50.93;45.69;55.06;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:25:48;52.37;47.24;68.37;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:28:13;51.76;45.79;57.83;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:30:38;51.65;44.63;58.53;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:33:04;51.06;44.52;62.91;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:35:29;50.81;44.91;58.61;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:37:54;50.74;44.07;66.99;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:40:20;55.44;45.61;75.22;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:42:45;56.74;52.48;69.17;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:45:10;56.53;52.45;65.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:47:35;57.21;52.66;77.95;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:50:01;56.48;52.40;70.99;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:52:26;56.69;52.32;75.97;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:54:51;55.97;51.66;67.57;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:57:16;57.10;51.61;71.92;;
75467;Laerm;64050;50.634;3.062;2023-07-13T06:59:42;55.53;51.91;62.10;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:02:08;55.51;51.78;63.18;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:04:34;55.69;52.16;66.27;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:06:59;55.87;52.28;66.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:09:24;55.84;52.87;66.17;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:11:49;57.27;52.00;76.92;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:14:15;55.54;51.96;68.99;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:16:40;55.50;51.57;63.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:19:05;55.43;51.49;64.80;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:21:30;55.56;51.64;63.38;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:23:56;55.52;51.84;63.14;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:26:21;55.55;51.55;66.29;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:28:46;56.61;51.89;69.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:31:12;56.87;52.57;62.72;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:33:37;57.89;51.14;79.93;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:36:02;56.94;52.15;77.62;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:38:28;56.22;51.85;61.73;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:40:53;55.75;52.59;60.38;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:43:18;55.89;52.32;65.78;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:45:44;56.12;51.94;64.86;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:48:10;58.38;52.37;77.74;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:50:35;57.70;52.04;73.33;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:53:01;58.63;53.62;72.02;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:55:27;60.00;53.35;77.82;;
75467;Laerm;64050;50.634;3.062;2023-07-13T07:57:52;57.20;52.82;69.93;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:00:17;55.92;52.48;65.41;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:02:43;55.79;52.27;67.46;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:05:08;57.11;52.69;70.74;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:07:34;56.29;52.13;64.87;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:09:59;55.95;52.20;64.68;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:12:24;56.86;52.17;63.75;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:14:50;56.39;52.11;63.41;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:17:19;56.12;52.40;68.73;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:19:44;55.94;52.07;67.33;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:22:10;56.15;52.77;67.42;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:24:35;55.99;52.29;64.10;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:27:00;55.95;52.36;62.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:29:26;56.22;51.88;70.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:31:51;56.16;52.62;68.62;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:34:16;55.86;52.03;67.87;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:36:42;59.83;52.69;85.60;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:39:07;55.93;51.80;65.05;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:41:32;56.14;51.38;66.38;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:43:59;55.99;52.52;63.59;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:46:38;55.83;52.03;62.71;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:49:07;55.82;51.90;63.10;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:54:01;57.23;52.10;80.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:56:29;55.95;51.86;64.39;;
75467;Laerm;64050;50.634;3.062;2023-07-13T08:59:02;55.75;52.30;68.91;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:01:33;55.99;51.80;71.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:04:08;56.55;52.16;73.04;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:09:34;56.27;52.33;71.20;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:17:00;56.66;51.97;74.99;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:19:27;56.34;52.24;73.08;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:21:54;58.36;52.46;75.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:27:15;58.90;52.43;73.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:29:45;58.21;52.47;71.51;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:32:12;56.06;51.86;66.34;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:34:39;57.37;52.17;72.52;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:37:05;57.38;52.15;70.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:39:35;60.37;52.60;75.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:44:39;57.27;52.28;67.94;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:47:19;56.79;52.29;68.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:49:45;56.63;51.80;70.22;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:52:12;55.97;52.22;60.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:54:37;56.56;52.36;76.23;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:57:08;56.66;51.79;67.08;;
75467;Laerm;64050;50.634;3.062;2023-07-13T09:59:39;56.88;52.33;69.01;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:04:53;56.32;52.22;71.15;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:07:22;56.40;52.00;74.54;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:09:47;56.58;52.56;75.13;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:12:17;55.92;52.25;62.94;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:14:43;56.02;52.34;63.11;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:17:09;56.64;52.56;70.88;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:19:36;57.38;54.14;62.30;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:22:02;57.29;53.66;64.70;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:24:35;57.46;53.88;71.44;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:29:34;57.26;53.89;65.89;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:32:01;58.69;52.84;74.80;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:34:26;57.27;53.75;73.61;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:36:52;57.64;53.40;68.32;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:39:22;57.41;53.76;72.56;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:41:52;57.52;53.23;73.28;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:44:21;59.24;53.60;77.73;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:46:47;57.30;53.19;63.30;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:49:13;57.29;53.89;63.74;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:51:39;57.12;52.90;65.53;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:54:16;58.02;53.47;79.47;;
75467;Laerm;64050;50.634;3.062;2023-07-13T10:56:42;57.57;53.17;71.71;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:04:26;57.46;53.72;68.44;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:06:56;57.57;53.10;72.59;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:11:46;57.04;53.19;62.37;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:14:31;57.24;54.13;68.72;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:17:00;57.08;53.47;61.38;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:19:45;57.07;53.56;66.57;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:22:16;57.50;53.50;67.45;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:24:52;57.46;53.65;66.23;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:29:49;57.22;52.83;66.52;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:32:22;57.15;53.33;64.36;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:34:47;57.20;53.58;61.01;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:37:13;57.30;53.90;70.19;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:39:41;57.29;53.78;74.44;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:42:14;57.16;53.70;63.44;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:44:47;59.85;53.30;76.91;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:47:17;57.41;53.48;69.18;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:49:43;57.58;53.18;72.09;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:52:17;57.60;53.15;68.90;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:54:48;57.53;53.72;68.72;;
75467;Laerm;64050;50.634;3.062;2023-07-13T11:59:45;57.12;52.70;66.17;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:02:16;57.06;53.41;60.46;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:04:42;57.01;53.35;63.62;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:07:15;57.17;53.36;65.43;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:09:42;57.13;53.15;63.85;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:12:10;57.12;53.58;64.70;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:14:35;57.21;53.12;69.54;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:17:01;57.07;53.50;69.29;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:19:27;57.01;53.09;61.52;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:21:55;53.56;46.14;62.01;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:24:21;51.76;45.35;63.63;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:27:01;51.70;45.62;63.73;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:29:27;52.79;45.77;67.01;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:31:52;51.52;46.34;63.46;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:34:19;52.18;45.83;69.53;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:36:46;51.01;44.21;56.89;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:39:17;50.82;44.03;63.81;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:41:43;50.31;46.44;60.56;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:44:22;50.70;46.45;65.89;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:47:03;50.48;46.82;61.42;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:49:29;51.32;47.25;66.71;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:51:58;50.55;46.89;57.38;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:54:24;50.74;47.12;64.09;;
75467;Laerm;64050;50.634;3.062;2023-07-13T12:56:49;52.62;47.13;63.97;;
