sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-07-13T00:04:06;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.29;20.76;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:07:17;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.11;20.60;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:10:23;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.84;20.37;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T00:13:31;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.27;21.59;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T00:16:46;3.56;3.56;3.56;3.36;26.83;26.82;26.82;26.74;22.84;0.44
39490;SPS30;25175;50.140;18.990;2023-07-13T00:20:18;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.74;19.43;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:23:54;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.63;19.34;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:27:04;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.55;19.27;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:30:29;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.33;19.94;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:49:27;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.01;23.94;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T00:52:40;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.13;26.60;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T00:56:01;4.46;4.46;4.46;4.22;33.68;33.67;33.67;33.57;28.69;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T01:04:03;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.28;27.59;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T01:11:40;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.14;28.32;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T01:14:58;4.39;4.39;4.39;4.15;33.11;33.11;33.10;33.00;28.20;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T01:18:09;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.30;28.46;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T01:25:12;3.96;3.96;3.96;3.74;29.90;29.89;29.89;29.80;25.46;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T01:28:40;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.30;26.75;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T01:32:18;6.30;6.30;6.30;5.96;47.56;47.56;47.55;47.41;40.51;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T01:35:31;5.85;5.85;5.85;5.53;44.13;44.13;44.12;43.99;37.59;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T01:42:28;4.61;4.61;4.61;4.36;34.80;34.79;34.79;34.68;29.64;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T01:45:49;4.52;4.52;4.52;4.27;34.10;34.09;34.09;33.99;29.04;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T01:49:02;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.02;31.64;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T01:52:09;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.07;27.40;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T01:59:34;4.04;4.04;4.04;3.82;30.51;30.50;30.50;30.41;25.99;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:03:06;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.84;27.21;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T02:06:31;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.23;28.39;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T02:10:06;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.47;26.89;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:13:48;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.46;30.30;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:17:21;4.99;4.99;4.99;4.72;37.64;37.64;37.63;37.52;32.06;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:24:47;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.13;31.73;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T02:38:51;4.97;4.97;4.97;4.70;37.53;37.52;37.52;37.41;31.97;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:42:05;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.59;32.98;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T02:46:12;4.82;4.82;4.82;4.56;36.42;36.41;36.41;36.30;31.02;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:49:30;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.09;32.55;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:52:44;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.83;34.04;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T02:56:02;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.62;33.86;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T02:59:09;5.50;5.50;5.50;5.20;41.52;41.52;41.51;41.38;35.36;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:02:22;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.94;35.84;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:05:32;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.63;35.58;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T03:09:01;5.89;5.89;5.89;5.57;44.47;44.47;44.46;44.33;37.88;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:12:34;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.69;39.90;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:15:57;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.91;39.23;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:19:07;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.21;39.48;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:22:44;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.82;39.15;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:27:07;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.30;38.71;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:30:26;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.98;37.58;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:34:06;6.70;6.70;6.70;6.34;50.59;50.59;50.57;50.43;43.09;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:37:46;12.20;12.20;12.20;11.53;92.08;92.07;92.05;91.78;78.43;0.41
39490;SPS30;25175;50.140;18.990;2023-07-13T03:41:06;9.86;9.86;9.86;9.32;74.43;74.41;74.40;74.18;63.39;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T03:44:15;10.14;10.14;10.14;9.59;76.54;76.52;76.51;76.28;65.19;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T03:51:51;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.35;50.72;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:55:03;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.71;44.18;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T03:58:25;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.53;43.18;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:02:14;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.76;42.52;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T04:05:36;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.26;44.66;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:08:49;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.39;41.35;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:12:01;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.33;43.86;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:18:52;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.55;41.49;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:22:01;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.84;45.15;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T04:25:11;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.35;44.74;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:28:26;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.84;43.44;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T04:31:51;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.34;44.73;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:35:06;6.94;6.94;6.94;6.56;52.36;52.35;52.34;52.19;44.60;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:38:43;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.98;52.97;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T04:41:50;8.33;8.33;8.33;7.88;62.88;62.87;62.86;62.67;53.56;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T04:44:59;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.17;49.71;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T04:48:06;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.25;47.22;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T04:55:23;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.82;53.68;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:01:55;10.28;10.28;10.28;9.72;77.62;77.61;77.59;77.37;66.11;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T05:05:01;9.29;9.29;9.29;8.79;70.18;70.17;70.15;69.95;59.77;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:08:08;12.95;12.95;12.95;12.25;97.78;97.77;97.74;97.46;83.28;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T05:11:17;13.80;13.80;13.80;13.05;104.20;104.19;104.16;103.86;88.75;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T05:14:34;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.92;60.61;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:17:51;8.51;8.51;8.51;8.05;64.29;64.28;64.26;64.08;54.75;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:21:14;8.50;8.50;8.50;8.04;64.19;64.18;64.17;63.98;54.67;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T05:24:35;10.24;10.24;10.24;9.68;77.28;77.27;77.25;77.02;65.82;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:28:16;10.12;10.12;10.12;9.57;76.44;76.43;76.41;76.19;65.11;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:31:35;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.80;61.36;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:34:42;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.32;54.11;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:37:48;8.37;8.37;8.37;7.92;63.21;63.20;63.19;63.01;53.84;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:40:56;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.14;47.98;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T05:44:11;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.16;48.84;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:47:49;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.62;56.93;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:50:55;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.87;50.31;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T05:54:04;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.58;49.21;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T05:57:10;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.63;44.12;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:00:38;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.30;46.40;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T06:04:37;7.16;7.16;7.16;6.77;54.06;54.05;54.04;53.88;46.04;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:11:43;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.21;54.01;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T06:15:10;8.62;8.62;8.62;8.15;65.07;65.06;65.05;64.86;55.42;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:18:32;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.35;55.85;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T06:22:16;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.22;60.00;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T06:25:23;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.37;52.44;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T06:28:31;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.11;57.35;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T06:31:41;8.71;8.71;8.71;8.23;65.73;65.72;65.71;65.52;55.98;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T06:34:52;8.21;8.21;8.21;7.76;61.98;61.97;61.96;61.78;52.79;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T06:38:13;8.11;8.11;8.11;7.67;61.22;61.21;61.20;61.02;52.14;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:41:32;7.85;7.85;7.85;7.42;59.23;59.22;59.21;59.04;50.45;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:44:49;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.19;43.74;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T06:51:54;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.87;36.63;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T06:55:00;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.68;34.77;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T06:58:10;5.80;5.80;5.80;5.49;43.81;43.81;43.80;43.67;37.32;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T07:01:18;5.88;5.88;5.88;5.56;44.42;44.41;44.40;44.27;37.83;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:04:25;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.33;37.88;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:07:36;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.38;34.51;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:10:43;5.36;5.36;5.36;5.07;40.44;40.44;40.43;40.31;34.45;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:13:57;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.67;37.32;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T07:17:19;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.50;36.32;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:20:26;6.40;6.40;6.40;6.05;48.28;48.28;48.27;48.13;41.13;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:23:34;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.86;40.04;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T07:26:52;6.28;6.28;6.28;5.93;47.38;47.38;47.37;47.23;40.36;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:30:00;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.48;41.43;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T07:33:06;6.46;6.46;6.46;6.11;48.78;48.78;48.76;48.62;41.55;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:36:13;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.95;44.39;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:39:20;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.25;48.92;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:42:27;7.71;7.71;7.71;7.29;58.22;58.22;58.20;58.03;49.59;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:45:32;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.10;50.50;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T07:48:46;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.65;50.97;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T07:51:51;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.76;50.21;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:55:03;8.05;8.05;8.05;7.61;60.78;60.78;60.76;60.59;51.77;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T07:58:12;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.28;48.94;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T08:01:18;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.23;46.34;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:04:23;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.49;41.43;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:07:30;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.12;41.12;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:10:39;6.49;6.49;6.49;6.13;48.97;48.97;48.96;48.81;41.71;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T08:13:45;6.42;6.42;6.42;6.08;48.50;48.50;48.48;48.34;41.31;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:17:00;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.92;40.09;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:20:08;6.34;6.34;6.34;5.99;47.83;47.83;47.81;47.67;40.74;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:23:14;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.26;43.80;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:26:30;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.80;40.85;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:29:36;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.39;43.06;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:32:42;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.27;40.40;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:39:55;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.97;41.84;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T08:43:04;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.46;38.85;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:46:11;6.34;6.34;6.34;6.00;47.90;47.90;47.89;47.75;40.80;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:49:29;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.81;45.13;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T08:52:43;6.59;6.59;6.59;6.24;49.78;49.77;49.76;49.62;42.40;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T08:55:50;6.56;6.56;6.56;6.20;49.50;49.50;49.49;49.34;42.16;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T08:59:16;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.43;43.10;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:02:45;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.60;44.09;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:06:06;7.51;7.51;7.51;7.11;56.73;56.73;56.71;56.55;48.32;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T09:09:20;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.46;46.54;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:13:22;7.32;7.32;7.32;6.92;55.25;55.25;55.23;55.07;47.06;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:16:46;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.24;48.06;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:20:25;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.72;51.89;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:23:41;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.62;53.51;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:27:00;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.97;53.81;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:30:23;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.45;47.39;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:33:44;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.83;38.31;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:36:51;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.05;39.35;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:40:03;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.39;41.35;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:43:19;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.90;39.23;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T09:46:28;6.06;6.06;6.06;5.73;45.73;45.73;45.72;45.58;38.95;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:49:36;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.60;41.53;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T09:53:20;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.58;57.75;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T09:56:44;11.27;11.27;11.27;10.66;85.07;85.06;85.04;84.79;72.46;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T09:59:52;11.73;11.73;11.73;11.10;88.59;88.58;88.56;88.30;75.46;0.35
39490;SPS30;25175;50.140;18.990;2023-07-13T10:06:27;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.58;51.77;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T10:09:54;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.41;40.52;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T10:13:03;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.36;29.36;0.36
39490;SPS30;25175;50.140;18.990;2023-07-13T10:17:35;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.81;24.62;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T10:21:09;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.03;25.66;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T10:31:45;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.85;24.66;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T10:34:53;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.99;27.33;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T10:38:04;4.13;4.13;4.13;3.91;31.20;31.19;31.19;31.10;26.57;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T10:45:18;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.39;27.68;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T10:49:06;4.42;4.42;4.42;4.18;33.38;33.37;33.37;33.27;28.43;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T10:52:41;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.06;26.54;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T10:56:23;3.81;3.81;3.81;3.60;28.77;28.76;28.76;28.67;24.50;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T10:59:44;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.82;23.77;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T11:02:57;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.81;39.14;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T11:06:29;12.31;12.31;12.30;11.63;92.84;92.82;92.80;92.52;79.05;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T11:09:58;9.36;9.36;9.36;8.85;70.63;70.62;70.60;70.39;60.15;0.43
39490;SPS30;25175;50.140;18.990;2023-07-13T11:14:27;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.65;33.89;0.42
39490;SPS30;25175;50.140;18.990;2023-07-13T11:18:20;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.67;26.21;0.40
39490;SPS30;25175;50.140;18.990;2023-07-13T11:21:29;3.49;3.49;3.49;3.30;26.37;26.37;26.37;26.29;22.46;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T11:24:48;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.54;23.53;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T11:28:25;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.35;23.37;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T11:31:40;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.32;24.20;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T11:34:47;3.51;3.51;3.51;3.32;26.53;26.52;26.52;26.44;22.59;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T11:38:17;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.96;24.74;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T11:41:45;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.62;23.60;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T11:45:18;3.57;3.57;3.57;3.37;26.92;26.91;26.91;26.83;22.93;0.37
39490;SPS30;25175;50.140;18.990;2023-07-13T11:48:34;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.43;22.59;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T11:51:43;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.21;21.55;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T11:54:57;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.87;22.10;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T12:02:08;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.96;23.04;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:05:34;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.05;21.41;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:09:16;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.85;22.09;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:12:47;2.79;2.79;2.79;2.64;21.04;21.04;21.04;20.98;17.92;0.39
39490;SPS30;25175;50.140;18.990;2023-07-13T12:16:35;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.90;21.28;0.38
39490;SPS30;25175;50.140;18.990;2023-07-13T12:19:50;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.48;20.07;0.40
