sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:01:59;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:04:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:06:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:09:20;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:11:50;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:14:18;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:16:45;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:19:12;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:21:40;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:24:10;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:26:39;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:29:07;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:31:34;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:34:02;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:36:30;7;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:38:57;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:41:25;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:43:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:46:20;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:48:51;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:51:21;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:53:54;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:56:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T00:58:52;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:01:19;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:03:46;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:06:18;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:08:46;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:11:13;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:13:45;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:16:13;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:18:50;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:21:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:23:45;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:26:12;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:28:39;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:31:06;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:33:34;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:36:02;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:38:30;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:40:57;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:43:24;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:45:51;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:48:18;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:50:47;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:53:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:55:41;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T01:58:08;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:00:35;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:03:02;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:05:29;6;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:07:57;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:10:24;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:12:51;5;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:15:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:17:45;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:20:12;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:22:39;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:25:06;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:27:34;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:30:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:32:28;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:34:54;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:37:21;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:39:48;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:42:15;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:44:42;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:47:09;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:49:36;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:52:03;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:54:31;6;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:56:58;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T02:59:25;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:01:52;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:04:19;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:06:46;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:09:13;8;8;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:11:40;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:14:07;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:16:35;7;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:19:02;6;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:21:29;8;8;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:23:57;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:26:24;7;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:28:51;9;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:31:19;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:33:47;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:36:14;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:38:48;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:41:17;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:43:45;7;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:46:12;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:48:39;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:51:06;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:53:34;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:56:05;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T03:58:33;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:01:03;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:03:31;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:05:58;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:08:25;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:10:53;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:13:21;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:15:48;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:18:16;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:20:42;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:23:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:25:37;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:28:04;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:30:31;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:32:59;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:35:26;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:37:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:40:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:42:47;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:45:14;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:47:41;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:50:09;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:52:36;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:55:04;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:57:32;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T04:59:59;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:02:27;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:04:54;5;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:07:22;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:09:49;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:12:17;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:14:44;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:17:11;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:19:39;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:22:06;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:24:34;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:27:01;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:29:29;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:31:56;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:34:23;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:36:51;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:39:19;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:41:46;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:44:13;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:46:41;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:49:08;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:51:36;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:54:43;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:57:10;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T05:59:38;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:02:05;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:04:34;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:07:02;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:09:29;7;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:11:56;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:14:24;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:16:52;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:19:19;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:21:47;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:24:14;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:26:42;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:29:10;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:31:37;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:34:05;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:36:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:38:59;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:41:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:43:54;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:46:21;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:48:49;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:51:16;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:53:44;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:56:11;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T06:58:38;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:01:06;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:03:33;5;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:06:01;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:08:30;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:10:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:13:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:15:52;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:18:19;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:20:57;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:23:24;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:25:52;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:28:20;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:30:48;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:33:18;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:35:46;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:38:13;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:40:41;1;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:43:08;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:45:38;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:48:06;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:50:35;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:53:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:55:32;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T07:58:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:00:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:02:55;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:05:23;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:07:50;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:10:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:12:45;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:15:14;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:17:42;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:20:10;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:22:38;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:25:05;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:27:33;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:30:02;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:32:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:35:07;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:37:34;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:40:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:42:32;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:45:07;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:47:42;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:50:15;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:52:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:55:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T08:57:50;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:00:22;2;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:02:58;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:05:29;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:08:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:10:41;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:13:19;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:15:53;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:18:23;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:20:56;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:23:27;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:26:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:28:34;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:31:06;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:33:37;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:36:13;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:38:45;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:41:17;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:44:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:47:00;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:49:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:52:00;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:54:33;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:57:03;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T09:59:40;2;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:02:28;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:04:57;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:07:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:09:53;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:12:20;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:14:48;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:17:17;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:19:52;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:22:22;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:24:54;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:27:23;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:29:59;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:32:33;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:35:00;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:37:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:40:05;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:42:47;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:45:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:47:46;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:50:15;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:52:48;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:56:22;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T10:59:05;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:01:39;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:04:13;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:06:41;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:09:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:11:59;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:14:28;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:17:00;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:20:08;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:23:18;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:25:53;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:28:22;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:31:00;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:33:45;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:36:18;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:38:48;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:41:25;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:44:01;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:46:33;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:49:01;8;8;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:51:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:54:03;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:56:32;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T11:59:03;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:01:34;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:04:08;7;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:06:47;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:09:21;6;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:11:48;10;10;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:14:17;14;14;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:16:45;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:19:16;12;12;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:21:46;8;8;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:24:15;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:26:43;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:29:11;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:31:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:34:13;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:36:46;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:39:16;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:41:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:44:15;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:47:03;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:49:33;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:52:02;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:54:32;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:56:59;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T12:59:29;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:01:58;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:04:26;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:07:01;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:09:31;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:11:59;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:14:26;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:16:53;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:19:22;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:21:53;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:24:22;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:26:51;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:29:20;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:31:48;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:34:15;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:36:43;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:39:18;5;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:41:46;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:44:14;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:46:42;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:49:12;4;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:51:41;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:54:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:56:40;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T13:59:08;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:01:36;5;5;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:04:04;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:06:32;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:08:59;2;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:11:27;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:13:56;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:16:26;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:18:55;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:21:22;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:23:49;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:26:17;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:28:47;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:31:16;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:33:44;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:36:16;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:38:50;4;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:41:18;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:43:45;1;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:46:16;6;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:48:49;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:51:16;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:53:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:56:10;3;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T14:58:38;2;2;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:01:07;0;0;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:03:38;7;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:06:09;6;6;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:08:38;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:11:06;3;1;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:13:33;4;4;
38451;PMS5003;24231;52.514;13.438;2023-07-13T15:16:01;3;3;
