sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-07-13T00:00:03;37.32;35.62;39.42;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:00:19;38.47;36.40;42.58;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:00:29;37.12;35.06;40.06;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:00:42;37.64;35.45;41.59;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:00:53;37.71;36.07;40.85;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:03;37.26;34.51;39.40;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:14;35.94;34.08;38.89;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:24;36.73;34.99;40.53;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:34;39.01;35.49;53.40;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:45;48.87;36.86;69.21;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:01:58;42.08;36.90;57.98;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:02:08;41.27;37.83;51.95;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:02:19;38.56;35.94;50.90;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:02:29;40.37;35.54;52.90;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:02:40;48.76;34.97;61.94;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:02:50;36.29;34.33;39.20;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:04;36.80;35.07;40.96;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:14;37.22;34.95;44.87;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:25;37.27;35.55;42.55;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:35;39.75;36.80;44.69;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:45;40.57;38.12;44.47;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:03:56;38.27;35.30;45.50;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:04:06;39.55;36.05;48.28;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:04:19;38.79;36.09;43.50;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:04:30;36.60;34.12;48.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:04:41;43.60;35.20;57.23;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:04:51;38.40;34.97;44.70;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:02;41.16;36.68;50.13;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:12;44.31;36.31;56.44;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:23;37.60;35.17;46.07;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:33;47.37;34.64;59.77;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:44;37.56;34.61;46.36;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:05:57;37.13;34.88;40.04;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:06:08;39.14;35.49;53.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:06:18;39.58;35.77;49.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:06:30;47.93;35.43;64.66;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:06:43;39.17;35.80;50.91;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:06:54;37.43;34.16;40.55;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:05;37.39;34.27;47.35;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:15;41.81;36.53;49.13;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:26;40.11;36.83;43.78;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:36;42.33;36.53;55.86;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:47;40.81;35.60;50.92;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:07:58;43.34;34.79;57.50;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:08:08;38.14;35.03;53.59;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:08:18;42.21;35.67;55.31;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:08:30;42.92;36.53;61.61;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:08:42;40.03;36.24;45.82;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:08:53;38.88;36.16;41.59;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:03;38.70;36.52;43.84;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:14;38.28;36.41;41.02;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:24;39.36;36.41;43.68;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:35;38.10;36.16;39.49;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:46;39.29;36.96;48.53;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:09:56;40.95;38.06;53.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:10:07;42.37;37.64;56.45;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:10:18;42.02;36.22;53.24;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:10:28;36.60;35.10;40.44;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:10:39;37.07;35.42;38.92;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:10:51;38.89;35.84;48.09;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:11:04;37.77;35.44;44.69;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:11:15;40.07;36.72;45.07;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:11:26;43.01;38.64;53.00;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:11:36;49.93;42.14;63.55;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:11:50;44.79;38.82;56.39;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:12:00;40.44;37.30;46.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:12:30;40.46;36.67;53.32;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:12:41;41.40;36.71;59.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:12:51;41.38;38.91;49.80;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:04;49.47;38.70;67.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:14;46.57;39.80;60.04;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:25;53.50;38.85;69.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:35;42.14;38.43;45.89;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:48;40.56;37.78;53.48;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:13:58;41.75;39.22;46.17;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:14:09;43.51;40.46;49.52;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:14:19;42.95;40.08;52.44;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:14:30;46.27;38.14;60.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:14:40;43.86;38.14;55.92;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:14:50;40.65;36.88;44.48;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:15:03;39.36;37.59;46.02;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:15:18;39.41;37.17;41.48;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:15:32;41.87;37.64;57.51;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:15:43;50.42;36.86;67.81;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:15:53;47.37;36.56;61.10;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:04;49.80;37.51;66.29;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:14;38.45;36.40;43.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:24;38.33;36.07;41.84;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:35;36.68;34.08;41.13;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:46;38.33;33.38;51.38;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:16:57;35.87;33.37;39.13;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:17:07;35.93;33.63;41.71;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:17:17;43.06;33.87;60.36;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:17:28;40.14;33.66;56.51;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:17:39;36.86;34.40;43.95;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:17:50;37.79;34.48;49.79;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:00;35.43;33.36;39.44;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:11;38.09;34.18;50.95;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:21;51.52;36.96;68.22;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:31;46.01;38.26;57.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:42;44.05;38.00;56.09;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:18:52;41.34;38.78;47.43;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:03;41.42;38.15;44.42;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:13;40.32;37.94;42.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:23;42.77;40.25;48.50;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:33;44.68;39.59;54.43;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:46;42.31;39.76;49.71;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:19:56;42.89;39.69;48.26;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:20:07;39.52;37.19;41.86;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:20:18;37.31;35.14;44.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:20:28;37.53;35.86;41.12;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:20:38;38.64;35.61;48.47;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:20:51;35.61;33.77;40.23;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:01;35.32;34.12;36.93;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:14;36.00;33.46;39.03;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:25;39.86;35.69;51.81;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:35;40.52;35.21;54.59;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:45;45.80;35.13;61.03;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:21:56;43.10;34.66;57.55;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:06;44.54;34.80;61.38;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:16;36.94;34.47;48.02;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:27;37.54;36.18;41.21;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:38;39.34;36.65;48.35;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:49;39.39;36.84;42.28;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:22:59;41.88;36.63;45.94;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:23:09;39.59;36.59;42.70;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:23:20;37.88;36.18;43.28;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:23:34;42.27;35.13;58.98;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:23:44;37.79;34.25;50.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:23:54;38.20;35.49;42.81;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:24:05;38.25;34.89;41.25;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:24:17;35.51;33.83;44.10;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:24:32;36.86;33.79;49.68;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:24:43;36.46;34.07;46.97;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:24:54;35.65;34.00;39.68;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:25:06;36.68;34.23;43.70;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:25:16;37.48;33.66;49.34;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:25:27;37.32;34.80;47.95;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:25:38;39.60;33.06;56.76;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:25:48;37.56;33.03;52.24;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:01;42.73;34.84;53.25;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:12;38.56;33.51;50.78;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:23;38.64;33.35;48.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:33;34.89;32.35;43.45;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:44;38.86;32.35;52.14;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:26:55;37.44;32.29;51.86;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:27:06;36.02;33.57;45.65;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:27:16;38.14;34.60;47.75;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:27:27;39.84;36.17;47.79;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:27:39;43.86;38.84;51.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:27:50;44.55;40.31;57.95;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:01;47.24;39.56;60.18;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:11;40.78;38.00;46.17;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:21;39.99;35.94;52.41;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:32;45.25;36.38;57.73;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:43;39.19;35.74;55.79;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:28:53;36.65;34.01;47.91;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:03;36.53;32.96;47.92;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:16;35.54;33.58;38.30;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:26;38.02;34.70;41.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:37;34.97;31.85;39.76;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:47;40.78;32.52;54.54;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:29:58;42.09;34.55;54.96;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:30:08;38.70;33.99;50.52;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:30:19;33.78;31.78;38.12;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:30:29;32.58;31.25;33.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:30:39;33.88;31.70;39.21;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:30:50;38.33;33.32;54.20;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:00;35.87;34.38;38.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:12;36.62;34.64;41.54;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:23;38.09;35.67;40.93;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:33;38.90;36.58;44.40;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:44;39.26;37.00;43.45;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:31:54;38.98;36.17;43.97;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:05;39.04;35.34;53.22;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:16;36.12;33.24;39.75;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:27;36.63;33.36;46.80;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:37;46.54;33.83;61.57;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:48;50.73;34.97;64.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:32:58;43.66;35.03;59.01;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:33:11;39.17;34.18;52.02;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:33:22;41.10;35.31;53.08;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:33:32;37.51;36.12;42.79;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:33:43;37.17;35.86;38.98;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:33:53;38.23;36.53;42.34;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:03;43.00;35.32;58.87;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:14;49.82;34.67;65.20;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:24;41.02;35.15;53.99;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:34;44.31;34.43;58.57;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:44;35.98;33.89;39.60;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:34:55;36.07;33.86;44.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:35:05;46.95;34.83;64.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:35:16;48.68;36.09;63.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:35:27;38.20;35.93;41.03;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:35:40;39.36;35.81;49.53;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:35:54;44.01;34.96;62.86;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:05;45.96;36.99;59.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:15;38.78;34.51;51.01;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:25;37.19;34.12;45.25;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:36;38.97;35.51;48.53;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:46;36.88;34.44;41.11;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:36:56;38.16;34.99;41.85;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:07;42.02;38.11;49.58;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:17;42.21;39.65;46.84;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:28;39.47;35.26;45.18;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:38;48.81;35.23;66.45;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:48;39.49;36.74;45.19;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:37:58;41.73;38.39;48.60;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:38:09;45.23;37.45;56.24;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:38:19;41.82;37.34;54.60;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:38:30;47.00;38.47;60.42;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:38:40;44.16;37.73;59.62;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:38:50;40.56;36.65;50.70;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:00;37.26;35.29;39.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:12;37.11;35.06;42.14;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:22;36.90;34.62;39.62;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:33;41.69;35.53;53.33;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:44;36.52;33.22;45.44;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:39:55;36.06;34.21;44.29;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:05;36.05;33.46;44.05;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:16;34.82;33.16;40.25;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:26;38.40;33.72;51.81;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:36;40.59;34.38;57.85;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:46;45.08;35.11;64.30;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:40:57;41.28;34.91;56.29;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:41:08;41.07;36.28;50.51;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:41:18;39.03;35.33;46.39;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:41:29;37.17;35.53;38.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:41:39;38.55;35.75;43.00;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:41:50;38.14;35.51;50.83;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:01;36.46;34.38;41.28;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:11;37.97;34.82;46.16;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:22;42.61;36.42;55.75;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:32;41.62;36.03;54.05;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:42;38.13;35.54;44.70;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:42:53;37.49;34.46;44.96;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:04;36.11;34.08;37.99;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:16;36.12;34.58;38.23;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:27;38.65;34.88;48.57;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:38;36.13;34.45;41.87;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:48;35.31;34.03;36.87;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:43:59;35.87;34.19;37.71;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:44:13;35.51;33.11;48.11;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:44:24;39.79;33.20;54.61;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:44:34;38.69;34.01;52.85;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:45:00;41.10;34.24;54.79;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:46:14;34.78;32.14;45.72;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:46:26;35.28;31.12;47.85;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:46:37;33.82;30.79;41.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:46:47;34.26;31.95;39.74;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:46:57;41.41;34.11;61.18;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:47:08;35.10;32.28;45.35;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:47:18;34.38;32.46;36.92;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:47:29;43.28;33.30;60.31;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:47:39;40.51;33.40;56.46;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:47:49;33.84;32.26;42.28;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:48:00;33.95;32.02;36.82;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:48:14;35.16;31.88;46.05;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:48:28;35.41;32.14;44.09;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:48:39;35.12;33.01;38.30;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:48:50;36.54;33.38;44.40;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:49:02;37.36;34.59;46.48;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:49:17;34.87;32.56;43.60;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:49:29;34.24;32.27;38.90;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:49:40;33.67;31.72;37.88;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:49:50;34.13;32.38;37.52;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:01;33.46;31.68;35.49;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:13;34.41;32.03;36.11;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:24;35.73;33.12;42.94;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:35;34.44;32.59;37.66;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:46;34.82;32.21;40.21;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:50:58;34.16;32.19;41.96;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:51:10;35.49;33.07;44.51;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:51:27;34.66;32.81;39.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:11;36.82;32.36;55.26;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:20;37.63;32.92;53.00;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:22;38.63;34.15;43.74;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:33;36.60;34.39;38.68;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:46;38.23;34.17;42.69;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:52:57;37.57;34.05;41.37;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:53:08;36.26;33.69;38.69;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:53:18;36.22;31.93;48.14;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:53:29;34.56;32.81;37.21;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:53:41;36.18;33.86;51.51;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:53:52;34.72;32.98;36.78;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:54:04;34.36;32.00;47.77;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:54:16;33.03;31.64;34.38;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:54:29;33.63;31.74;38.54;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:54:41;36.01;32.19;44.35;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:54:53;37.93;33.45;41.36;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:55:04;35.67;33.55;37.84;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:55:15;35.55;32.82;50.75;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:55:25;37.97;33.14;52.29;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:55:36;36.98;31.81;52.75;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:55:49;32.98;30.94;39.22;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:00;34.55;30.30;46.93;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:11;32.68;31.02;41.39;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:21;32.82;30.95;34.64;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:32;33.76;30.54;40.58;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:43;37.54;33.92;42.54;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:56:56;36.71;33.36;41.45;;
69615;Laerm;56821;52.486;4.680;2023-07-13T00:57:08;35.53;33.16;37.76;;
