sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:01:52;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:04:19;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:06:47;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:09:14;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:11:42;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:14:10;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:16:38;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:19:06;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:21:33;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:24:00;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:26:27;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:28:53;4;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:31:20;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:33:46;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:36:13;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:38:39;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:41:06;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:43:32;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:46:32;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:49:01;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:51:32;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:54:06;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:56:37;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T00:59:05;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:01:34;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:04:00;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:06:27;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:08:54;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:11:23;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:13:50;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:16:19;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:18:50;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:21:16;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:23:43;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:26:09;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:28:36;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:31:03;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:33:30;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:35:56;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:38:23;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:40:50;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:43:18;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:45:45;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:48:12;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:50:39;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:53:06;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:55:33;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T01:58:00;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:00:27;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:02:54;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:05:20;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:07:47;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:10:14;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:12:40;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:15:08;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:17:35;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:20:02;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:22:30;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:24:56;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:27:23;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:29:49;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:32:16;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:34:42;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:37:09;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:39:36;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:42:02;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:44:29;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:46:55;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:49:22;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:51:48;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:54:15;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:56:41;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T02:59:08;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:01:35;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:04:01;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:06:28;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:08:57;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:11:23;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:13:49;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:16:16;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:18:43;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:21:11;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:23:38;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:26:05;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:28:34;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:31:02;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:33:30;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:35:57;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:38:24;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:40:50;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:43:17;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:45:43;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:48:10;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:50:37;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:53:03;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:55:30;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T03:57:57;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:00:48;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:03:15;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:05:41;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:08:08;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:10:34;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:13:01;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:15:29;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:17:57;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:20:24;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:22:51;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:25:18;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:27:44;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:30:11;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:32:38;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:35:04;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:37:32;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:39:58;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:42:25;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:44:51;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:47:18;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:49:45;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:52:11;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:54:38;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:57:05;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T04:59:32;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:01:58;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:04:25;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:06:51;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:09:18;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:11:44;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:14:11;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:16:37;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:19:04;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:21:30;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:23:57;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:26:24;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:28:50;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:31:17;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:33:43;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:36:09;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:38:36;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:41:03;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:43:30;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:45:56;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:48:23;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:50:50;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:53:17;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:55:43;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T05:58:11;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:00:37;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:03:04;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:05:31;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:07:57;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:10:24;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:12:51;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:15:18;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:17:45;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:20:11;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:22:38;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:25:05;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:27:32;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:29:58;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:32:25;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:34:52;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:37:18;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:39:45;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:42:11;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:44:37;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:47:04;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:49:31;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:51:58;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:54:24;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:56:51;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T06:59:17;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:01:44;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:04:11;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:06:37;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:09:04;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:11:30;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:13:57;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:16:24;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:18:51;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:21:17;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:23:44;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:26:11;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:28:38;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:31:05;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:33:32;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:35:59;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:38:25;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:40:52;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:43:19;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:45:45;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:48:12;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:50:39;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:53:05;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:55:33;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T07:57:59;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:00:26;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:02:52;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:05:19;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:07:45;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:10:12;4;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:12:39;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:15:09;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:17:39;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:20:06;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:22:33;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:25:00;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:27:27;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:29:54;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:32:21;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:34:49;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:37:16;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:39:43;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:42:12;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:44:59;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:47:35;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:50:05;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:52:40;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:55:11;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T08:57:40;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:00:10;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:02:40;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:05:12;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:07:56;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:10:32;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:13:09;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:15:46;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:18:18;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:20:52;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:23:23;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:25:54;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:28:27;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:30:56;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:33:27;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:35:53;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:38:21;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:40:55;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:43:29;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:45:56;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:48:22;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:50:49;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:53:21;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:55:48;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T09:58:15;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:00:53;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:03:22;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:05:51;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:08:21;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:10:53;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:13:25;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:15:58;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:18:26;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:20:54;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:23:27;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:25:57;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:28:27;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:30:57;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:33:27;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:35:56;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:38:29;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:40:57;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:43:27;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:45:57;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:48:26;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:50:53;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:53:22;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:55:56;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T10:58:29;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:01:01;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:03:33;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:06:05;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:08:35;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:11:04;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:13:59;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:16:36;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:19:26;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:22:09;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:25:44;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:28:21;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:30:59;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:33:49;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:36:19;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:38:51;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:41:26;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:44:04;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:46:33;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:49:00;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:51:27;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:53:55;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:56:24;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T11:58:52;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:01:22;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:03:51;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:06:23;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:08:55;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:11:23;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:13:49;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:16:17;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:18:52;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:21:19;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:23:52;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:26:18;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:28:46;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:31:31;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:34:01;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:36:29;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:38:59;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:41:30;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:43:58;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:46:25;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:48:53;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:51:21;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:53:50;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:56:24;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T12:58:56;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:01:26;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:03:53;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:06:21;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:08:51;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:11:20;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:13:48;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:16:17;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:18:46;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:21:13;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-07-13T13:23:40;4;4;
