sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-07-13T00:01:31;43.00;40.13;48.66;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:04:00;43.26;41.06;50.92;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:06:30;43.37;40.80;55.25;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:08:58;43.19;40.53;51.66;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:11:26;43.52;41.06;52.89;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:13:53;43.30;40.43;52.65;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:16:21;43.50;40.71;55.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:18:48;43.39;40.62;51.78;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:21:16;43.89;40.89;50.47;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:23:44;43.26;40.53;48.77;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:26:12;43.40;40.98;49.53;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:28:40;43.65;41.22;52.46;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:31:09;43.51;40.98;53.38;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:33:36;44.86;40.98;53.40;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:36:04;43.60;40.53;53.09;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:38:32;43.56;40.79;51.33;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:41:01;43.28;40.71;49.60;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:43:30;43.48;40.80;58.95;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:46:22;43.08;40.43;50.19;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:48:52;43.33;40.53;48.07;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:51:31;44.32;41.14;59.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:54:05;43.22;40.43;52.91;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:56:36;43.25;40.89;50.01;;
51450;Laerm;37210;50.058;8.688;2023-07-13T00:59:07;43.76;40.62;62.34;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:01:35;43.39;41.06;53.77;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:04:03;43.55;41.06;52.51;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:06:35;43.29;41.14;50.01;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:09:04;43.23;40.43;50.35;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:11:32;44.44;40.89;70.98;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:14:01;44.11;41.14;64.38;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:16:32;43.68;41.14;55.76;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:19:00;43.37;40.62;54.45;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:21:32;43.55;41.30;52.87;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:24:01;43.56;41.14;51.17;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:26:29;43.52;41.22;55.15;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:28:56;43.79;40.98;51.70;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:31:23;44.23;41.30;54.97;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:33:51;44.03;41.14;52.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:36:20;44.01;41.06;58.83;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:38:49;43.59;41.06;51.25;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:41:17;44.09;40.89;52.98;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:43:46;43.71;41.38;51.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:46:13;44.31;40.71;53.77;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:48:41;43.40;41.06;50.70;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:51:08;43.63;41.30;49.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:53:35;43.82;41.38;51.54;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:56:04;43.30;40.62;50.71;;
51450;Laerm;37210;50.058;8.688;2023-07-13T01:58:32;43.26;40.62;50.03;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:00:59;43.56;41.03;54.48;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:03:28;43.46;41.30;52.78;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:05:57;44.06;41.46;52.38;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:08:24;43.96;41.61;51.72;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:10:52;43.78;41.38;55.70;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:13:20;44.25;41.30;50.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:15:50;43.24;40.33;49.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:18:18;43.58;41.14;50.83;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:20:46;43.27;40.53;50.48;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:23:13;43.54;41.14;49.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:25:41;43.44;41.11;50.45;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:28:08;43.49;40.43;55.25;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:30:37;43.81;41.53;52.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:33:05;43.40;40.89;49.36;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:35:33;43.72;41.22;47.77;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:38:00;43.43;41.46;48.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:40:27;43.34;41.22;51.11;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:42:55;43.20;41.06;48.66;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:45:22;43.36;40.98;50.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:47:51;43.85;41.38;54.06;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:50:19;43.56;41.14;48.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:52:46;43.95;41.06;50.72;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:55:14;43.37;40.53;49.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T02:57:41;43.26;40.71;53.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:00:10;50.45;41.53;65.05;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:02:38;49.00;41.89;63.54;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:05:08;48.90;41.88;64.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:07:39;50.47;42.03;66.31;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:10:08;52.49;41.68;68.60;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:12:42;44.68;41.96;51.50;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:15:18;45.82;41.46;59.03;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:17:49;49.38;41.82;62.67;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:20:18;45.73;41.89;58.75;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:22:46;44.11;41.89;52.86;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:25:14;45.03;42.41;55.95;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:27:42;46.70;42.03;61.29;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:30:11;49.72;42.03;62.55;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:32:38;51.10;42.29;63.44;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:35:08;50.80;42.29;63.78;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:37:38;49.64;42.59;69.88;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:40:12;49.47;42.09;66.07;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:42:39;50.41;42.22;63.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:45:08;44.78;42.09;53.41;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:47:36;51.74;41.89;68.97;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:50:06;45.85;41.89;54.39;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:52:34;53.17;42.59;65.30;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:55:03;50.23;42.16;62.72;;
51450;Laerm;37210;50.058;8.688;2023-07-13T03:57:32;46.32;42.29;55.54;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:00:02;45.98;42.22;56.46;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:02:42;46.11;41.89;57.34;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:05:09;57.19;42.29;70.04;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:07:37;49.64;42.65;63.81;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:10:07;55.83;42.65;70.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:12:34;50.50;42.16;65.36;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:15:02;49.86;42.71;68.07;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:17:30;45.52;43.09;53.04;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:19:57;57.89;43.44;71.08;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:22:24;57.12;43.81;72.16;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:24:52;55.86;43.44;71.95;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:27:20;53.19;42.93;67.85;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:29:48;51.79;43.54;69.42;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:32:15;55.05;43.39;70.32;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:34:43;56.06;44.39;69.18;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:37:10;57.91;43.68;73.16;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:39:37;59.43;45.36;72.58;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:42:06;57.79;45.01;69.69;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:44:35;56.18;45.17;72.98;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:47:03;59.04;45.42;74.07;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:49:30;54.78;45.33;69.73;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:51:57;53.28;44.39;66.58;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:54:25;48.70;44.15;57.01;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:56:52;49.84;44.15;59.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T04:59:20;61.12;45.01;74.90;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:01:48;61.09;45.42;73.02;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:04:16;62.07;44.27;74.60;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:06:43;58.11;44.47;72.20;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:09:11;56.22;44.15;69.44;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:11:38;56.32;44.47;76.32;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:14:06;63.99;44.51;77.82;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:16:33;55.96;43.99;73.26;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:19:02;59.36;44.07;76.91;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:21:30;54.92;43.90;69.62;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:23:57;58.48;44.23;71.92;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:26:25;62.35;43.81;75.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:28:52;55.10;45.39;69.33;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:31:19;54.99;44.34;68.85;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:33:47;59.12;45.23;71.21;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:36:15;54.04;44.47;67.33;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:38:43;58.21;44.11;71.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:41:10;55.06;43.99;68.28;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:43:37;56.58;45.36;70.08;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:46:05;60.29;46.45;78.84;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:48:32;55.10;45.30;69.74;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:51:01;58.33;45.04;70.74;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:53:30;51.23;45.11;64.95;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:55:57;59.66;44.90;73.11;;
51450;Laerm;37210;50.058;8.688;2023-07-13T05:58:24;60.06;44.35;77.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:01:01;56.81;46.05;73.18;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:03:29;63.75;46.05;87.09;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:05:57;56.94;47.28;68.53;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:08:26;61.25;47.06;75.60;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:10:54;61.69;46.52;76.13;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:13:22;54.71;45.72;69.48;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:15:50;60.20;45.98;78.72;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:18:17;59.30;46.66;74.36;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:20:44;60.10;46.02;74.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:23:12;59.06;45.36;76.61;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:25:40;55.32;45.77;69.87;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:28:08;55.84;45.83;72.61;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:30:38;52.90;45.99;64.84;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:33:06;53.94;46.13;64.02;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:35:33;59.51;47.36;75.78;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:38:01;58.51;47.36;72.15;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:40:29;63.27;47.08;78.11;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:42:56;65.77;50.11;80.37;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:45:25;57.96;47.22;72.08;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:47:52;57.36;50.05;70.21;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:50:19;57.72;49.49;69.66;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:52:47;59.91;48.85;78.34;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:55:15;54.33;46.78;67.00;;
51450;Laerm;37210;50.058;8.688;2023-07-13T06:57:42;62.42;46.30;77.20;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:00:11;56.17;47.28;66.19;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:02:40;58.03;46.43;68.95;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:05:08;60.42;46.80;74.59;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:07:35;57.05;46.23;68.56;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:10:04;63.82;46.50;78.18;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:12:31;52.69;46.05;65.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:14:58;61.76;45.36;81.84;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:17:26;64.04;47.44;78.97;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:19:55;54.92;46.05;67.44;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:22:23;62.71;47.12;75.79;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:24:53;60.12;48.00;75.86;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:27:20;59.20;47.00;72.92;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:29:48;55.49;45.07;68.38;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:32:15;56.07;47.14;65.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:34:42;52.03;45.37;68.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:37:13;52.56;45.42;63.80;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:39:42;53.10;46.95;62.69;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:42:10;62.20;51.05;69.04;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:44:40;60.01;45.42;76.10;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:47:08;50.24;45.07;57.90;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:49:36;57.67;45.99;72.39;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:52:05;58.76;46.07;74.09;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:54:34;59.97;46.71;73.09;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:57:02;61.74;46.10;83.48;;
51450;Laerm;37210;50.058;8.688;2023-07-13T07:59:29;56.16;45.80;70.47;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:01:57;64.31;46.45;81.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:04:24;55.04;45.54;68.81;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:06:52;60.58;47.12;75.62;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:09:19;56.04;46.45;67.65;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:11:48;53.68;45.86;66.57;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:14:15;61.92;46.52;76.66;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:16:43;60.05;46.92;73.89;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:19:10;54.32;46.28;75.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:21:38;58.63;47.59;75.44;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:24:05;58.84;48.76;74.36;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:26:33;52.15;45.99;69.75;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:29:02;58.79;47.76;75.08;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:31:29;60.94;48.36;73.71;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:33:57;60.52;50.73;68.04;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:36:25;62.27;49.87;72.79;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:38:53;60.78;47.86;73.04;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:41:21;59.05;47.91;73.64;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:43:56;61.34;47.18;75.43;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:46:32;60.09;45.83;75.92;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:49:05;64.39;48.71;81.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:51:43;55.89;47.55;69.25;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:54:22;58.61;48.51;72.91;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:56:54;55.50;45.63;77.35;;
51450;Laerm;37210;50.058;8.688;2023-07-13T08:59:27;58.88;48.70;73.56;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:02:16;63.34;50.54;76.06;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:04:52;64.11;46.33;78.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:07:35;63.17;45.80;80.86;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:10:15;59.13;47.16;73.39;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:13:05;57.21;47.08;76.44;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:15:39;57.16;47.08;73.59;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:18:16;61.53;46.84;77.82;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:20:51;51.50;46.91;65.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:23:22;60.93;45.80;79.77;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:25:55;55.27;47.65;66.41;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:28:33;59.80;48.15;75.18;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:31:06;59.95;46.73;74.90;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:33:35;60.81;47.36;83.20;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:36:19;56.26;46.69;73.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:38:49;59.03;48.08;73.24;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:41:31;59.86;48.08;73.63;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:44:08;62.43;47.52;76.31;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:46:40;59.80;46.95;74.58;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:49:12;61.06;48.67;78.25;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:51:41;60.35;49.08;77.32;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:54:19;58.20;46.35;73.31;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:56:47;58.63;46.33;75.97;;
51450;Laerm;37210;50.058;8.688;2023-07-13T09:59:20;60.97;48.52;74.96;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:01:48;58.43;48.12;72.88;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:04:22;61.52;48.25;76.89;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:07:05;62.27;48.64;77.10;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:09:33;60.43;46.13;78.91;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:12:00;61.13;48.29;77.42;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:14:29;60.13;49.72;75.58;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:17:00;59.21;48.37;73.87;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:19:34;57.18;47.67;72.55;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:22:14;61.88;46.15;78.76;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:24:47;59.77;47.40;74.89;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:27:20;58.59;47.12;76.72;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:30:09;55.14;45.57;69.40;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:32:39;61.81;48.77;74.94;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:35:14;64.61;46.95;78.69;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:37:49;56.78;47.24;76.28;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:40:25;56.96;46.76;73.51;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:42:59;61.25;49.58;77.18;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:45:34;61.64;47.00;74.67;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:48:04;57.14;46.89;70.41;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:50:35;57.19;46.76;70.02;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:53:20;56.09;48.69;63.22;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:56:00;61.81;48.05;77.39;;
51450;Laerm;37210;50.058;8.688;2023-07-13T10:58:35;59.69;47.22;75.22;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:01:09;56.49;49.28;67.41;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:03:50;61.72;48.16;77.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:06:37;60.71;47.87;77.09;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:09:31;60.75;46.52;78.97;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:12:00;54.23;47.22;66.60;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:14:34;58.33;45.75;74.50;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:17:38;59.08;46.77;76.27;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:20:23;63.45;49.28;84.49;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:23:26;57.24;47.06;71.05;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:25:54;58.80;47.48;75.41;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:28:26;56.99;48.40;69.48;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:31:14;54.83;48.45;77.12;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:33:59;58.75;48.34;75.03;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:36:38;61.91;48.88;78.26;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:39:19;60.62;48.03;77.15;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:41:53;62.40;47.10;74.49;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:44:26;59.56;46.23;74.83;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:46:56;59.59;49.44;72.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:49:29;54.04;46.91;65.50;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:51:59;59.07;46.50;75.02;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:54:30;53.93;47.12;61.99;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:57:03;56.01;46.50;70.98;;
51450;Laerm;37210;50.058;8.688;2023-07-13T11:59:39;54.67;44.69;68.17;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:02:27;58.87;47.36;74.68;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:04:56;53.40;48.60;62.90;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:07:23;59.14;45.60;74.30;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:09:52;60.24;46.66;76.83;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:12:22;60.09;47.14;76.52;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:14:51;61.92;45.77;82.91;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:17:22;52.43;45.14;64.49;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:19:51;52.99;45.33;64.53;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:22:20;59.13;47.08;72.19;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:24:49;63.17;47.78;87.98;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:27:21;61.15;48.70;78.61;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:29:56;57.80;47.40;70.87;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:32:25;61.49;46.73;77.06;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:34:54;55.27;46.59;69.47;;
51450;Laerm;37210;50.058;8.688;2023-07-13T12:37:23;56.31;46.66;77.14;;
