sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:00:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:02:53;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:05:19;1.75;1.50;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:07:48;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:10:14;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:12:39;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:15:16;2.00;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:17:48;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:20:13;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:22:39;1.00;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:25:04;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:27:30;2.50;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:29:56;1.00;0.25;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:32:22;2.00;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:34:50;2.00;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:37:15;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:39:41;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:42:06;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:44:31;3.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:46:57;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:49:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:51:56;2.00;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:54:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:56:53;2.25;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T00:59:21;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:01:47;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:04:12;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:06:39;2.00;1.00;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:09:06;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:11:33;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:14:00;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:16:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:18:55;1.00;0.75;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:21:23;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:23:48;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:26:14;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:28:39;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:31:05;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:33:30;2.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:35:56;4.00;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:38:24;4.00;3.25;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:40:51;3.25;3.25;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:43:17;3.50;3.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:45:43;3.00;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:48:09;3.50;3.00;2.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:50:35;3.25;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:53:00;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:55:27;2.25;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T01:57:53;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:00:19;2.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:02:44;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:05:10;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:07:36;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:10:01;2.00;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:12:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:14:52;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:17:18;1.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:19:43;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:22:09;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:24:34;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:27:00;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:29:25;1.75;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:31:50;1.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:34:16;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:36:41;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:39:07;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:41:32;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:43:58;1.00;1.00;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:46:29;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:48:55;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:51:20;2.00;1.00;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:53:45;0.25;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:56:11;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T02:58:37;0.50;0.50;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:01:05;1.00;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:03:32;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:05:58;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:08:25;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:11:00;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:13:26;0.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:15:52;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:18:17;1.00;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:20:42;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:23:08;1.50;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:25:34;0.25;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:27:59;0.75;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:30:25;0.75;0.75;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:32:50;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:35:15;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:37:41;0.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:40:07;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:42:33;1.75;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:44:59;1.00;0.75;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:47:24;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:49:50;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:52:15;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:54:40;1.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:57:06;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T03:59:31;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:01:57;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:04:22;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:06:47;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:09:13;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:11:38;1.50;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:14:04;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:16:29;1.25;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:18:55;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:21:24;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:23:50;0.75;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:26:16;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:28:41;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:31:07;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:33:32;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:35:58;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:38:25;1.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:40:58;1.00;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:43:25;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:45:52;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:48:18;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:50:45;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:53:10;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:55:36;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T04:58:02;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:00:28;1.00;0.50;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:02:55;1.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:05:20;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:07:46;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:10:11;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:12:37;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:15:03;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:17:29;1.00;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:19:54;0.50;0.50;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:22:19;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:24:45;1.50;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:27:10;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:29:36;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:32:01;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:34:26;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:36:52;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:39:17;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:41:43;1.00;0.75;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:44:09;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:46:34;0.50;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:49:00;1.25;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:51:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:53:50;1.50;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:56:16;1.25;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T05:58:41;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:01:11;1.25;1.00;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:03:37;1.25;0.75;0.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:06:03;1.50;0.50;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:08:29;2.25;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:10:55;2.00;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:13:26;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:15:51;3.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:18:17;0.75;0.75;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:20:42;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:23:07;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:25:33;1.75;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:27:58;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:30:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:32:49;1.50;1.00;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:35:15;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:37:40;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:40:06;1.00;1.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:42:32;2.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:44:57;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:47:22;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:49:48;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:52:13;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:54:38;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:57:04;2.00;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T06:59:29;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:01:55;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:04:20;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:06:46;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:09:11;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:11:36;2.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:14:02;3.00;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:16:27;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:18:52;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:21:18;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:23:45;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:26:10;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:28:36;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:31:02;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:33:27;2.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:35:52;3.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:38:18;2.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:40:43;2.75;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:43:09;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:45:37;2.00;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:48:03;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:50:29;2.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:52:55;4.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:55:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T07:57:51;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:00:17;1.75;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:02:43;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:05:08;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:07:34;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:10:00;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:12:26;2.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:14:51;2.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:17:22;5.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:19:48;2.25;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:22:13;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:24:38;2.25;2.25;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:27:04;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:29:29;4.00;2.75;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:31:57;3.00;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:34:22;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:36:48;2.75;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:39:13;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:41:38;2.25;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:44:04;2.00;2.00;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:46:37;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:49:07;3.25;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:51:47;2.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:54:18;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:57:00;2.50;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T08:59:30;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:10:30;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:15:46;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:20:44;3.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:23:17;3.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:25:47;1.25;1.25;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:28:23;1.75;1.75;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:31:07;1.50;1.50;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:33:37;2.75;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:36:05;1.75;1.75;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:38:43;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:44:08;2.50;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:46:51;1.75;1.75;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:49:17;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:51:43;3.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:54:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:56:56;2.00;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T09:59:23;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:01:51;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:04:18;2.00;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:06:44;0.25;0.25;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:09:14;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:11:41;1.50;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:16:36;1.50;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:19:07;1.25;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:21:39;1.25;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:24:25;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:29:29;1.50;1.50;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:32:00;3.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:34:25;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:36:51;2.25;2.25;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:39:21;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:41:52;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:44:24;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:46:54;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:49:22;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:51:48;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:56:40;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T10:59:10;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:01:41;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:04:14;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:06:41;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:11:47;1.75;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:22:51;2.00;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:25:41;2.00;1.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:30:37;3.00;3.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:35:41;2.50;2.50;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:40:45;2.00;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:43:12;2.00;2.00;1.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:45:39;2.50;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:48:05;2.50;2.00;1.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:50:31;0.25;0.25;0.25
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:52:57;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:55:23;1.00;1.00;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T11:57:59;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:00:28;0.50;0.50;0.50
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:02:55;0.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:05:22;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:07:48;2.00;1.75;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:10:22;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:12:51;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:15:21;2.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:17:48;1.00;1.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2023-07-13T12:20:17;2.50;2.00;2.00
