sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-07-13T00:00:27;36.26;34.93;42.59;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:02:53;36.25;34.77;38.19;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:05:22;36.71;34.71;59.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:07:48;37.19;34.89;51.78;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:10:14;36.25;34.92;37.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:12:40;36.28;34.86;38.01;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:15:15;36.26;34.64;38.21;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:17:42;36.30;34.99;39.61;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:20:10;36.26;35.04;37.58;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:22:36;36.33;34.90;37.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:25:02;36.67;34.83;42.48;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:27:28;36.31;34.80;37.66;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:29:55;36.30;34.98;37.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:32:20;36.39;34.82;45.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:34:46;36.34;34.80;40.35;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:37:12;36.35;34.99;37.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:39:38;36.44;34.98;44.82;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:42:04;36.44;34.98;41.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:44:30;36.43;35.12;39.89;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:46:56;36.42;35.09;37.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:49:25;36.42;35.15;41.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:51:58;36.47;35.15;43.13;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:54:29;36.46;35.06;40.55;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:56:58;36.46;35.24;42.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T00:59:24;36.47;34.83;37.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:01:50;36.47;34.87;38.17;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:04:17;36.47;34.85;47.23;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:06:43;36.49;35.12;39.86;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:09:09;36.47;35.24;40.19;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:11:35;45.41;35.13;64.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:14:01;36.49;34.77;40.60;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:16:33;36.51;35.11;37.87;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:18:59;36.52;35.07;40.93;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:21:28;36.54;35.28;38.94;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:23:55;36.52;35.09;41.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:26:21;36.57;35.20;44.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:28:46;36.51;35.17;39.15;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:31:12;36.79;35.27;50.95;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:33:39;36.54;35.08;37.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:36:08;36.51;35.23;37.86;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:38:36;36.50;35.26;38.43;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:41:02;36.51;35.22;38.11;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:43:28;36.68;35.23;48.83;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:45:54;36.70;35.03;58.75;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:48:20;36.52;35.27;37.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:50:45;36.53;35.24;41.20;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:53:12;36.52;35.28;38.61;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:55:37;36.52;35.15;39.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T01:58:04;36.62;35.20;47.06;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:00:29;36.79;35.10;54.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:02:55;36.55;35.28;37.94;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:05:21;36.66;34.91;41.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:07:46;36.59;35.22;43.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:10:12;36.51;35.21;40.76;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:12:38;36.54;35.16;37.85;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:15:04;36.56;35.13;38.85;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:17:30;36.52;35.29;37.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:19:55;36.79;35.28;48.87;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:22:21;36.77;35.20;49.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:24:48;36.59;35.17;42.54;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:27:13;36.60;35.21;51.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:29:38;36.57;34.98;38.72;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:32:04;36.53;35.10;37.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:34:30;36.63;35.22;40.53;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:36:55;36.56;35.06;38.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:39:21;36.51;35.20;38.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:41:46;36.54;35.05;37.87;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:44:15;44.42;35.03;64.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:46:40;36.64;35.36;42.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:49:06;36.53;35.27;38.13;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:51:32;36.53;35.05;37.78;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:54:00;36.55;35.07;50.91;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:56:28;36.53;35.06;37.98;;
66399;Laerm;54877;51.504;3.894;2023-07-13T02:58:54;36.55;35.17;37.94;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:01:21;36.59;35.17;42.50;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:03:47;36.54;35.24;38.22;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:06:13;36.54;34.90;37.86;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:08:39;36.87;35.18;57.62;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:11:11;44.44;35.22;64.99;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:13:38;36.59;35.04;38.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:16:04;36.85;35.15;41.19;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:18:30;36.57;35.19;39.23;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:20:56;36.59;35.26;46.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:23:22;36.55;35.31;38.00;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:25:48;36.56;34.94;39.79;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:28:14;36.55;35.24;37.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:30:40;36.62;35.33;38.06;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:33:06;36.78;35.18;54.41;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:35:32;37.66;35.17;60.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:37:59;36.69;35.36;39.14;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:40:26;36.78;35.34;58.06;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:42:52;36.65;35.43;38.18;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:45:18;36.69;35.28;38.87;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:47:43;36.85;35.12;59.46;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:50:09;36.67;35.14;39.80;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:52:34;44.91;35.16;64.25;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:55:00;36.78;35.28;53.63;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:57:25;36.78;35.22;42.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T03:59:51;36.69;35.31;41.58;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:02:16;37.89;35.22;49.95;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:04:43;39.96;35.24;70.58;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:07:08;38.62;35.15;51.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:09:34;38.32;35.38;49.01;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:12:00;37.47;35.35;49.22;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:14:25;39.63;35.38;72.69;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:16:51;36.75;35.40;38.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:19:16;36.66;35.30;39.20;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:21:42;36.70;35.42;38.84;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:24:07;44.61;35.47;64.04;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:26:33;40.50;35.24;57.86;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:29:01;36.71;35.33;38.69;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:31:29;45.64;35.23;64.97;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:33:54;36.69;35.30;38.31;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:36:19;45.04;35.42;61.33;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:38:45;36.73;35.34;39.64;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:41:10;36.78;35.41;44.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:43:36;37.25;34.95;49.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:46:08;41.37;35.44;59.72;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:48:34;36.95;35.46;53.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:51:00;42.32;35.46;62.71;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:53:27;37.34;35.31;48.79;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:55:53;38.96;35.42;51.86;;
66399;Laerm;54877;51.504;3.894;2023-07-13T04:58:18;38.41;35.36;49.33;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:00:44;37.52;35.30;51.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:03:09;37.41;35.15;48.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:05:35;37.16;35.39;44.46;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:08:00;37.55;35.29;47.52;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:10:26;45.51;35.10;64.28;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:12:52;37.81;35.36;58.69;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:15:20;39.49;35.38;54.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:17:47;43.80;35.33;62.72;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:20:13;36.60;35.21;43.05;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:22:38;42.82;35.14;62.30;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:25:05;43.76;35.08;61.89;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:27:32;37.85;35.20;53.06;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:29:57;38.91;34.86;63.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:32:23;38.53;34.64;49.32;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:34:48;47.67;34.73;65.90;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:37:14;47.72;34.67;66.06;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:39:39;37.94;34.81;49.78;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:42:05;48.69;34.83;68.69;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:44:31;46.27;34.73;64.24;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:46:56;36.90;34.70;46.64;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:49:22;45.93;34.67;66.51;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:51:48;40.52;35.11;57.76;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:54:14;59.47;35.14;77.14;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:56:39;48.18;35.19;67.66;;
66399;Laerm;54877;51.504;3.894;2023-07-13T05:59:05;38.94;35.05;49.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:01:31;44.67;35.03;62.92;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:03:56;39.79;35.18;52.79;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:06:22;42.90;34.87;63.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:08:47;46.50;34.61;64.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:11:21;46.09;34.92;66.51;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:13:47;37.76;34.87;51.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:16:13;39.90;35.08;60.42;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:18:39;41.03;35.15;61.93;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:21:09;52.00;35.88;65.16;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:23:35;49.81;34.71;67.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:26:02;54.76;34.93;72.89;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:28:28;48.87;35.10;65.72;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:30:54;47.96;34.69;67.48;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:33:19;48.80;35.16;68.63;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:35:44;50.30;34.95;68.27;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:38:10;49.30;34.78;69.68;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:40:35;50.10;35.19;70.97;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:43:01;40.09;34.51;59.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:45:26;38.45;34.83;53.12;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:47:51;39.11;34.81;54.85;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:50:17;49.10;35.22;69.01;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:52:42;47.45;35.37;65.39;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:55:08;39.01;34.99;48.89;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:57:34;42.63;36.37;51.23;;
66399;Laerm;54877;51.504;3.894;2023-07-13T06:59:59;43.84;36.38;59.23;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:02:24;46.57;36.56;70.66;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:04:50;50.48;37.38;69.21;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:07:15;45.10;35.39;64.70;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:09:41;48.23;34.93;67.78;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:12:07;48.98;34.94;65.11;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:14:33;36.73;34.52;46.90;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:16:59;48.56;35.02;68.76;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:19:24;45.53;34.92;64.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:21:50;38.02;34.85;50.98;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:24:15;41.79;34.71;60.00;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:26:41;38.09;34.96;54.46;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:29:06;50.67;35.21;67.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:31:32;37.29;34.77;60.27;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:33:57;39.19;34.95;61.96;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:36:22;47.80;34.95;64.42;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:38:48;50.29;34.72;65.65;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:41:13;39.47;35.29;56.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:43:39;45.22;34.60;67.85;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:46:04;50.17;35.16;69.13;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:48:30;38.21;35.40;53.07;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:50:56;38.77;34.89;60.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:53:21;39.49;35.06;54.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:55:47;37.73;35.31;46.12;;
66399;Laerm;54877;51.504;3.894;2023-07-13T07:58:13;40.84;35.12;60.42;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:00:38;41.03;35.35;58.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:03:04;50.58;35.10;67.20;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:05:29;49.58;35.07;67.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:07:54;45.74;35.35;64.62;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:10:20;41.17;35.33;67.23;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:12:46;51.73;36.27;70.61;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:15:14;50.49;34.97;69.26;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:17:39;49.79;35.63;67.81;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:20:05;39.36;35.07;51.16;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:22:31;45.70;34.42;63.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:24:56;47.22;35.03;69.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:27:23;49.22;35.78;69.81;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:29:49;47.48;35.23;71.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:32:15;44.82;35.36;61.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:34:40;41.39;35.53;64.47;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:37:07;48.93;35.26;67.00;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:39:33;40.80;34.94;64.58;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:42:05;40.19;34.91;58.69;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:47:21;40.75;35.32;57.61;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:49:48;44.35;35.33;69.50;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:52:35;43.71;35.60;61.39;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:55:26;42.25;35.55;66.48;;
66399;Laerm;54877;51.504;3.894;2023-07-13T08:58:03;51.92;35.17;69.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:00:44;42.37;36.14;64.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:03:20;47.14;35.80;69.91;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:05:53;41.78;35.53;60.94;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:13:54;40.36;35.86;55.07;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:16:22;39.71;35.52;59.67;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:18:50;38.28;35.42;52.99;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:21:17;51.05;36.11;71.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:23:43;45.62;35.97;64.01;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:26:19;42.81;36.18;59.14;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:28:48;46.50;36.64;64.52;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:31:19;40.82;36.02;58.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:33:47;49.15;35.80;66.47;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:36:25;49.62;35.36;67.36;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:41:49;46.30;35.82;65.05;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:44:26;53.06;38.03;73.35;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:46:54;50.03;35.53;74.42;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:49:25;50.60;35.63;75.68;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:51:58;47.28;35.66;71.15;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:54:25;47.62;35.96;69.41;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:56:58;44.85;35.86;67.96;;
66399;Laerm;54877;51.504;3.894;2023-07-13T09:59:29;49.02;36.24;74.56;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:01:55;44.95;35.43;69.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:04:28;41.65;35.81;65.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:07:05;44.11;35.92;67.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:09:31;51.38;35.96;73.27;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:11:57;42.30;36.02;59.26;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:14:23;43.22;36.71;60.50;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:16:56;51.84;37.19;69.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:19:29;50.62;37.33;70.60;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:22:12;54.05;37.42;74.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:24:40;46.68;37.35;65.52;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:27:20;48.91;36.41;67.71;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:30:21;48.92;35.25;69.60;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:32:49;39.30;35.92;61.39;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:35:17;50.52;36.44;67.35;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:38:10;50.55;36.38;70.65;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:40:42;44.70;36.49;61.38;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:43:19;53.20;36.29;72.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:45:47;50.43;36.38;68.07;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:48:17;47.92;36.31;67.74;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:50:45;43.88;36.55;64.27;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:53:28;44.07;36.88;60.35;;
66399;Laerm;54877;51.504;3.894;2023-07-13T10:55:55;51.75;37.21;71.57;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:01:16;47.90;36.30;66.37;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:03:55;47.63;35.82;67.30;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:08:56;45.46;35.96;63.11;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:21:29;39.60;36.48;50.81;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:24:14;42.87;35.94;65.66;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:31:59;50.57;36.14;76.39;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:34:37;44.65;35.64;64.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:37:11;46.16;36.15;63.59;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:39:42;49.68;35.46;66.91;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:42:13;46.97;36.03;63.95;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:44:46;49.17;35.88;65.73;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:47:18;53.97;35.96;73.11;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:49:49;49.80;35.99;67.81;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:52:21;49.12;35.77;72.95;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:54:55;50.95;36.50;68.65;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:57:28;49.86;36.19;68.64;;
66399;Laerm;54877;51.504;3.894;2023-07-13T11:59:56;43.13;36.78;56.15;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:02:30;45.28;37.01;57.04;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:04:57;44.74;36.53;58.87;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:07:24;51.82;36.68;70.88;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:09:49;49.71;36.30;69.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:12:21;48.28;35.79;67.29;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:14:51;54.26;36.63;69.30;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:17:24;48.07;35.44;67.36;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:19:52;50.23;35.50;70.51;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:22:20;51.35;35.77;68.96;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:24:46;47.02;35.45;67.79;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:29:58;48.04;36.30;65.79;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:32:25;39.34;36.08;55.08;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:34:56;44.23;36.22;67.90;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:37:22;47.33;36.07;65.72;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:39:48;49.98;36.05;71.19;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:44:54;49.47;36.39;67.32;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:47:21;48.56;36.10;64.14;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:49:54;53.09;35.74;71.50;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:52:29;42.60;36.31;58.78;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:55:04;48.46;36.29;65.34;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:57:30;43.65;36.06;60.47;;
66399;Laerm;54877;51.504;3.894;2023-07-13T12:59:55;51.00;35.84;68.19;;
