sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:01:11;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:03:39;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:06:06;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:08:34;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:11:02;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:13:30;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:15:57;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:18:25;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:20:51;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:23:18;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:25:45;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:28:12;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:30:39;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:33:05;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:35:34;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:38:01;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:40:27;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:42:57;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:46:30;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:48:59;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:51:31;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:54:03;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:56:33;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T00:59:01;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:01:32;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:03:58;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:06:25;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:08:52;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:11:19;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:13:48;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:16:18;10;10;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:18:50;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:21:17;9;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:23:45;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:26:12;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:28:39;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:31:07;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:33:35;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:36:04;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:38:32;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:41:00;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:43:27;10;10;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:45:55;9;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:48:23;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:50:50;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:53:16;9;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:55:44;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T01:58:11;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:00:37;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:03:04;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:05:32;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:07:59;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:10:26;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:12:54;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:15:22;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:17:49;11;10;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:20:16;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:22:44;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:25:11;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:27:37;10;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:30:05;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:32:33;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:35:01;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:37:29;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:39:56;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:42:23;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:44:50;10;10;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:47:18;12;12;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:49:45;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:52:12;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:54:39;11;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:57:06;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T02:59:34;10;10;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:02:01;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:04:29;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:06:56;9;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:09:24;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:11:52;12;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:14:20;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:16:47;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:19:14;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:21:42;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:24:09;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:26:38;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:29:06;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:31:34;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:34:03;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:36:31;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:39:00;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:41:29;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:43:56;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:46:23;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:48:49;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:51:17;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:53:46;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:56:14;7;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T03:58:44;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:01:12;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:03:41;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:06:12;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:08:42;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:11:09;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:13:36;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:16:03;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:18:30;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:20:57;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:23:24;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:25:52;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:28:21;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:30:50;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:33:17;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:35:45;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:38:12;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:40:39;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:43:06;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:45:33;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:48:01;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:50:28;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:52:56;9;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:55:23;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T04:57:50;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:00:18;8;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:02:45;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:05:13;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:07:40;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:10:08;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:12:36;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:15:03;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:17:31;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:19:57;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:22:24;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:24:52;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:27:19;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:29:45;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:32:13;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:34:40;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:37:08;9;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:39:36;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:42:02;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:44:30;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:46:57;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:49:24;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:51:50;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:54:17;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:56:44;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T05:59:11;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:01:39;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:04:07;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:06:34;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:09:01;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:11:29;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:13:56;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:16:24;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:18:51;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:21:19;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:23:48;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:26:16;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:28:44;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:31:11;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:33:40;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:36:08;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:38:36;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:41:03;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:43:32;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:45:58;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:48:26;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:50:55;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:53:24;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:55:52;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T06:58:20;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:00:50;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:03:18;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:05:46;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:08:13;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:10:41;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:13:09;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:15:37;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:18:05;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:20:33;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:23:01;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:25:29;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:27:56;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:30:25;9;9;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:32:52;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:35:20;7;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:37:47;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:40:14;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:42:42;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:45:10;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:47:38;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:50:06;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:52:33;11;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:55:04;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T07:57:33;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:00:00;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:02:28;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:04:56;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:07:24;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:09:52;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:12:20;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:14:49;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:17:18;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:19:46;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:22:13;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:24:41;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:27:09;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:29:37;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:32:05;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:34:34;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:37:01;9;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:39:29;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:41:58;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:44:31;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:47:06;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:49:36;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:52:05;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:54:41;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:57:16;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T08:59:45;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:02:18;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:04:54;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:07:29;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:10:10;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:12:46;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:15:26;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:17:58;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:20:30;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:23:03;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:25:37;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:28:10;8;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:30:45;8;8;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:33:16;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:35:44;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:38:12;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:40:44;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:43:23;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:45:51;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:48:18;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:50:46;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:53:14;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:55:43;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T09:58:13;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:00:44;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:03:23;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:05:52;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:08:26;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:10:58;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:13:36;6;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:16:07;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:18:39;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:21:11;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:23:40;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:26:12;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:28:44;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:31:17;7;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:33:46;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:36:17;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:38:54;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:41:25;7;7;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:43:56;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:46:25;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:48:57;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:51:27;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:54:15;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:56:45;6;6;
49462;PMS5003;35357;51.722;0.500;2023-07-13T10:59:13;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:01:48;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:04:20;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:06:48;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:09:24;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:11:58;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:14:28;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:16:57;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:19:38;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:22:13;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:24:51;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:27:26;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:30:08;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:32:49;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:35:21;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:37:50;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:40:18;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:42:58;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:45:27;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:47:54;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:50:23;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:52:51;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:55:21;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T11:57:50;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:00:23;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:02:55;4;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:05:25;2;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:07:53;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:10:21;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:12:51;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:15:20;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:17:48;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:20:19;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:22:48;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:25:16;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:27:46;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:30:22;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:33:00;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:35:28;5;5;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:37:57;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:40:26;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:42:58;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:45:27;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:47:55;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:50:27;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:53:01;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:55:31;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T12:58:09;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:00:47;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:03:17;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:05:56;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:08:25;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:10:52;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:13:19;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:15:46;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:18:15;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:20:43;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:23:11;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:25:40;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:28:11;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:30:40;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:33:09;3;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:35:38;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:38:09;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:40:38;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:43:13;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:45:41;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:48:13;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:50:42;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:53:10;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:55:38;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T13:58:05;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:00:32;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:03:00;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:05:27;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:07:55;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:10:22;5;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:12:50;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:15:20;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:17:48;4;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:20:15;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:22:44;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:25:11;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:27:39;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:30:12;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:32:40;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:35:08;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:37:37;4;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:40:11;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:42:40;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:45:12;4;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:47:40;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:50:14;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:52:42;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:55:11;1;1;
49462;PMS5003;35357;51.722;0.500;2023-07-13T14:57:40;3;3;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:00:12;3;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:02:40;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:05:12;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:07:40;2;2;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:10:14;4;4;
49462;PMS5003;35357;51.722;0.500;2023-07-13T15:12:42;3;3;
