sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:01:44;101506.56;;;23.28;52.84
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:04:11;101516.47;;;23.29;53.26
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:06:37;101503.84;;;23.28;53.06
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:09:02;101516.47;;;23.29;52.97
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:11:28;101512.88;;;23.29;52.95
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:13:53;101508.28;;;23.29;53.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:16:19;101505.56;;;23.29;53.29
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:18:45;101502.81;;;23.29;53.14
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:21:12;101503.66;;;23.30;53.46
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:23:40;101505.56;;;23.29;53.44
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:26:08;101508.28;;;23.29;53.35
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:28:35;101511.84;;;23.30;53.11
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:31:01;101510.16;;;23.29;53.56
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:33:28;101505.75;;;23.28;53.28
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:35:54;101509.13;;;23.30;53.50
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:38:20;101510.16;;;23.29;53.72
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:40:45;101510.78;;;23.31;53.38
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:43:17;101503.66;;;23.30;53.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:48:13;101511.84;;;23.30;53.84
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:50:40;101511.63;;;23.31;53.45
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:53:06;101509.97;;;23.30;54.00
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:55:33;101508.28;;;23.29;54.00
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T00:57:59;101510.78;;;23.31;53.95
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:00:25;101509.13;;;23.30;53.79
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:02:51;101513.75;;;23.29;53.98
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:05:19;101515.41;;;23.30;53.68
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:07:46;101511.63;;;23.31;53.69
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:10:14;101515.22;;;23.32;53.98
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:12:39;101517.09;;;23.31;53.64
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:15:32;101526.78;;;23.34;53.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:17:51;101515.00;;;23.33;53.79
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:20:17;101521.72;;;23.31;54.35
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:22:42;101522.56;;;23.31;54.26
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:25:08;101528.03;;;23.31;54.06
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:27:33;101520.88;;;23.30;54.24
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:29:59;101531.63;;;23.32;54.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:32:28;101529.72;;;23.32;54.23
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:34:56;101532.25;;;23.34;54.33
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:37:23;101534.34;;;23.32;53.96
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:39:50;101532.47;;;23.32;54.20
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:42:15;101526.34;;;23.30;54.60
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:44:41;101535.19;;;23.32;54.51
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:47:06;101532.88;;;23.29;54.26
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:49:32;101543.16;;;23.34;54.33
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:51:57;101540.66;;;23.32;54.54
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:54:22;101551.56;;;23.32;54.59
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:56:48;101554.09;;;23.34;54.47
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T01:59:13;101555.34;;;23.31;54.45
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:01:39;101551.97;;;23.29;54.22
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:04:05;101559.78;;;23.32;54.19
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:06:30;101554.09;;;23.34;54.27
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:08:56;101552.19;;;23.34;54.56
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:11:21;101544.88;;;23.35;54.05
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:13:47;101546.13;;;23.32;54.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:16:12;101547.78;;;23.33;54.20
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:18:37;101546.13;;;23.32;54.45
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:21:03;101550.34;;;23.35;54.37
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:23:29;101538.53;;;23.34;54.54
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:25:59;101541.50;;;23.33;54.54
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:28:25;101554.09;;;23.34;54.28
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:30:51;101544.22;;;23.33;54.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:33:16;101546.72;;;23.34;54.27
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:35:41;101545.72;;;23.35;54.65
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:38:10;101553.91;;;23.35;54.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:40:36;101543.38;;;23.32;54.26
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:43:02;101550.53;;;23.33;54.18
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:45:27;101549.03;;;23.31;54.34
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:47:53;101547.13;;;23.31;54.76
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:50:19;101551.56;;;23.32;54.50
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:52:44;101552.59;;;23.31;54.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:55:10;101544.41;;;23.31;54.41
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T02:57:35;101539.81;;;23.32;54.37
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:00:02;101548.63;;;23.34;54.63
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:02:31;101549.03;;;23.31;54.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:04:57;101545.28;;;23.32;54.72
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:07:22;101550.53;;;23.33;54.68
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:09:48;101555.34;;;23.31;54.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:12:13;101549.88;;;23.31;54.51
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:14:39;101552.59;;;23.31;54.84
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:17:04;101555.34;;;23.31;54.46
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:19:29;101559.13;;;23.30;54.59
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:21:55;101556.38;;;23.30;54.61
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:24:20;101548.19;;;23.30;54.46
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:26:46;101551.75;;;23.31;54.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:29:11;101553.66;;;23.30;54.60
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:31:37;101559.97;;;23.31;54.53
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:34:03;101561.00;;;23.30;54.75
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:36:29;101553.84;;;23.29;55.05
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:38:59;101559.94;;;23.24;55.16
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:41:25;101559.31;;;23.29;54.92
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:43:51;101564.59;;;23.30;54.58
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:46:17;101563.94;;;23.28;54.80
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:48:45;101562.03;;;23.29;54.68
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:51:11;101564.59;;;23.30;54.96
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:53:40;101574.66;;;23.30;55.11
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:56:06;101572.13;;;23.28;55.01
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T03:58:33;101577.59;;;23.28;54.79
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:00:59;101574.44;;;23.31;54.86
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:03:26;101575.50;;;23.30;55.16
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:05:54;101581.63;;;23.32;54.83
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:08:19;101583.50;;;23.32;55.10
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:10:45;101583.50;;;23.32;55.16
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:13:10;101581.81;;;23.31;54.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:15:36;101587.50;;;23.29;55.03
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:18:01;101592.94;;;23.29;55.54
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:20:29;101593.97;;;23.28;55.10
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:22:55;101593.78;;;23.30;55.13
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:25:21;101600.28;;;23.29;55.40
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:27:46;101593.78;;;23.30;54.96
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:30:12;101592.72;;;23.31;55.42
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:32:38;101598.00;;;23.32;55.15
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:35:03;101606.81;;;23.34;54.80
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:37:29;101605.38;;;23.32;55.54
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:39:55;101598.63;;;23.34;54.83
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:42:21;101604.75;;;23.36;55.11
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:44:50;101607.47;;;23.36;55.28
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:47:16;101616.31;;;23.38;55.18
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:49:41;101612.53;;;23.39;55.29
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:52:07;101614.03;;;23.42;55.21
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:54:34;101616.75;;;23.42;54.89
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:56:59;101605.44;;;23.45;54.75
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T04:59:25;101608.81;;;23.47;54.67
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:01:50;101605.03;;;23.48;55.11
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:04:17;101610.94;;;23.52;54.92
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:06:43;101617.44;;;23.51;54.86
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:09:08;101621.84;;;23.52;54.92
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:11:34;101624.81;;;23.50;55.44
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:13:59;101623.97;;;23.50;55.23
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:16:28;101627.72;;;23.49;55.17
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:18:55;101626.03;;;23.48;55.28
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:21:20;101633.19;;;23.49;55.38
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:23:47;101625.22;;;23.47;55.22
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:26:12;101631.50;;;23.48;55.43
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:28:38;101636.97;;;23.48;55.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:31:04;101636.13;;;23.47;55.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:33:30;101637.81;;;23.48;55.27
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:35:56;101636.13;;;23.47;55.41
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:38:22;101643.28;;;23.48;55.62
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:40:47;101638.66;;;23.49;55.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:43:13;101647.50;;;23.51;55.34
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:45:39;101652.56;;;23.54;55.37
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:48:06;101656.59;;;23.58;55.19
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:50:31;101661.00;;;23.59;55.39
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:52:57;101653.88;;;23.58;55.04
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:55:22;101654.91;;;23.57;55.50
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T05:57:48;101665.81;;;23.57;55.31
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:00:14;101666.88;;;23.56;55.68
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:02:39;101672.34;;;23.56;55.60
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:05:05;101670.63;;;23.55;55.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:07:30;101677.81;;;23.56;55.34
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:09:56;101674.22;;;23.55;55.83
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:12:21;101675.47;;;23.53;55.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:14:47;101684.50;;;23.53;56.06
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:17:12;101697.53;;;23.51;55.84
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:19:37;101694.16;;;23.49;56.30
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:22:04;101703.19;;;23.50;56.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:24:30;101713.28;;;23.49;56.12
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:26:55;101704.22;;;23.49;55.95
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:29:20;101704.22;;;23.49;56.14
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:31:46;101710.75;;;23.48;56.03
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:34:11;101714.31;;;23.48;56.15
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:36:37;101704.03;;;23.50;56.09
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:39:04;101703.81;;;23.52;56.01
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:41:30;101710.56;;;23.49;56.18
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:43:55;101711.78;;;23.46;56.19
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:46:22;101709.06;;;23.46;55.74
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:48:47;101706.34;;;23.46;56.01
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:51:13;101702.94;;;23.44;55.94
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:53:39;101702.94;;;23.44;55.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:56:04;101703.78;;;23.45;56.09
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T06:58:30;101700.41;;;23.43;56.38
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:00:56;101697.34;;;23.31;56.43
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:03:22;101715.50;;;22.23;61.49
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:05:47;101713.22;;;22.12;61.82
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:08:12;101699.69;;;21.59;64.22
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:10:38;101714.09;;;21.07;66.56
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:13:03;101725.06;;;20.68;68.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:15:29;101721.06;;;20.87;67.15
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:17:55;101728.53;;;20.85;65.41
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:20:21;101727.66;;;20.61;67.74
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:22:47;101731.88;;;20.72;67.40
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:25:12;101732.06;;;20.62;68.77
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:27:38;101733.09;;;20.92;67.30
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:30:04;101734.44;;;20.65;67.42
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:32:30;101739.56;;;20.60;68.76
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:34:56;101753.63;;;20.24;66.92
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:37:23;101753.75;;;19.83;64.64
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:39:49;101751.88;;;19.35;67.17
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:42:14;101757.66;;;19.32;67.06
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:44:40;101756.13;;;19.37;67.49
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:47:06;101750.72;;;19.46;66.61
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:49:32;101749.53;;;19.40;66.81
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:51:57;101749.34;;;19.58;66.80
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:54:22;101751.06;;;19.59;67.00
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:56:48;101757.16;;;19.77;67.09
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T07:59:15;101758.53;;;19.73;68.78
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:01:41;101754.09;;;19.80;68.75
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:04:06;101757.50;;;19.74;68.64
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:06:32;101760.31;;;20.14;67.61
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:08:59;101754.34;;;20.66;65.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:11:24;101756.78;;;21.07;64.95
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:13:50;101756.06;;;21.36;63.53
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:16:16;101757.28;;;21.56;62.70
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:18:41;101751.69;;;21.73;61.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:21:08;101756.09;;;21.74;62.94
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:23:34;101757.13;;;21.73;63.42
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:25:59;101752.31;;;21.89;61.98
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:28:27;101750.81;;;21.87;62.21
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:30:52;101749.34;;;21.84;62.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:33:19;101745.47;;;21.79;63.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:35:46;101755.44;;;21.86;62.58
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:38:12;101756.00;;;21.97;62.63
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:40:38;101755.81;;;21.98;62.31
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:43:04;101756.47;;;22.15;61.75
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:45:52;101761.31;;;22.28;61.55
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:48:32;101761.69;;;22.40;61.08
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:51:11;101749.34;;;22.44;60.78
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:53:49;101771.63;;;22.47;60.81
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:56:19;101767.03;;;22.48;60.53
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T08:58:49;101765.53;;;22.45;60.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:04:02;101763.59;;;21.72;61.89
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:06:57;101769.06;;;21.26;63.62
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:12:09;101765.50;;;21.25;65.34
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:14:42;101773.59;;;21.10;64.24
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:17:26;101775.78;;;21.15;63.84
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:19:59;101785.59;;;21.01;63.03
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:22:26;101781.81;;;21.02;62.82
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:25:00;101787.59;;;20.76;63.36
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:27:35;101801.59;;;20.65;63.58
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:32:39;101794.50;;;20.47;65.08
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:35:12;101805.91;;;20.43;65.45
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:37:43;101804.41;;;20.32;65.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:40:18;101797.13;;;20.24;66.04
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:42:48;101785.94;;;20.19;65.23
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:45:27;101795.91;;;20.35;65.28
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:47:59;101798.78;;;20.33;64.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:50:25;101806.38;;;20.63;64.92
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:52:50;101807.78;;;20.82;65.06
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T09:57:52;101810.78;;;20.95;64.86
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:00:29;101819.06;;;21.02;64.76
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:03:02;101812.66;;;20.94;64.80
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:05:41;101815.69;;;20.99;64.23
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:10:57;101827.69;;;21.13;64.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:13:32;101820.84;;;21.17;63.87
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:16:00;101822.44;;;21.12;63.93
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:18:26;101828.31;;;21.24;64.33
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:21:00;101822.06;;;21.15;64.69
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:23:34;101826.47;;;21.16;63.31
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:26:00;101824.00;;;21.06;63.01
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:28:30;101831.47;;;21.04;63.31
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:30:59;101832.16;;;21.06;63.24
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:33:26;101832.66;;;21.10;63.03
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:36:01;101832.09;;;21.14;63.19
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:38:29;101829.25;;;21.31;62.52
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:41:05;101836.75;;;21.37;62.87
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:43:35;101838.13;;;21.33;61.88
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:46:06;101843.72;;;21.31;62.12
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:48:34;101839.09;;;21.40;60.89
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:51:03;101845.34;;;21.49;60.11
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:53:33;101839.72;;;21.50;58.14
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T10:58:37;101843.09;;;21.52;55.13
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:03:38;101843.88;;;21.61;54.78
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:06:28;101843.75;;;21.77;55.57
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:09:03;101839.34;;;21.76;54.78
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:11:41;101841.00;;;21.77;54.21
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:14:34;101847.44;;;21.84;53.25
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:19:51;101856.22;;;22.09;54.03
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:22:22;101842.09;;;21.91;54.19
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:25:00;101844.81;;;21.91;54.85
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:27:36;101838.13;;;21.79;53.82
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:32:43;101853.44;;;21.80;54.73
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:35:18;101844.44;;;21.56;55.40
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:37:47;101852.19;;;21.67;54.58
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:40:14;101851.94;;;21.92;54.00
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:42:39;101857.03;;;21.95;54.49
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:45:19;101851.84;;;21.85;53.59
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:47:45;101854.75;;;21.84;53.36
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:50:21;101863.53;;;21.94;53.51
59116;BME280;66125;51.93040220;4.64078400;2023-07-13T11:52:48;101854.22;;;22.03;53.58
