sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:01:30;60.10;35.05;77.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:03:42;42.90;36.00;57.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:06:00;44.86;35.83;61.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:08:12;55.19;36.72;78.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:10:23;42.37;35.45;54.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:12:36;41.86;34.90;54.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:14:48;44.77;35.13;59.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:17:01;42.69;34.88;52.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:19:13;61.35;34.94;81.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:21:24;42.79;35.31;53.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:23:38;43.16;34.88;59.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:25:50;43.10;35.42;53.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:28:02;41.83;34.60;53.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:30:14;49.96;35.02;70.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:32:26;44.89;35.17;65.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:34:38;53.19;35.89;74.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:36:50;52.89;36.06;73.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:41:16;53.59;35.98;74.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:43:28;41.80;34.97;51.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:47:57;52.40;36.87;70.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:50:13;51.80;35.47;71.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:52:26;44.54;35.56;63.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:54:44;43.73;35.18;64.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:57:02;44.57;35.24;66.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T00:59:16;60.86;35.53;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:01:29;50.19;34.80;69.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:03:41;42.65;35.08;60.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:05:53;41.27;35.37;51.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:08:04;44.78;35.10;55.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:10:21;41.07;34.75;52.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:12:33;41.05;34.58;51.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:14:44;42.62;34.87;53.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:16:56;41.23;34.52;52.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:19:39;51.40;34.74;70.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:21:52;42.02;35.01;51.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:24:04;41.70;34.75;53.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:26:15;41.21;34.80;51.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:28:28;41.13;34.63;51.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:30:40;41.37;35.38;52.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:32:51;41.80;35.76;51.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:35:03;43.13;35.76;56.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:37:14;41.20;34.75;51.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:39:26;54.05;34.60;71.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:41:37;41.67;35.00;59.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:43:48;41.21;34.89;52.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:45:59;41.76;34.78;52.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:48:12;43.78;35.18;67.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:50:24;43.20;35.82;59.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:52:36;42.75;34.75;61.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:54:47;45.51;35.34;66.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:56:58;42.21;34.84;55.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T01:59:10;45.14;35.87;62.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:01:21;47.13;35.65;68.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:03:32;42.69;34.64;62.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:05:44;44.31;35.17;65.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:07:56;46.65;34.84;64.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:10:10;46.53;35.20;66.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:12:21;45.27;34.44;69.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:16:43;44.37;35.72;64.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:18:55;42.76;35.78;61.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:21:07;43.17;35.80;59.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:23:18;44.29;34.46;61.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:25:29;51.20;34.97;73.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:27:41;47.92;36.05;65.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:29:53;47.65;37.14;64.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:32:05;43.81;35.56;57.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:34:16;57.42;35.59;76.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:36:27;59.04;36.29;74.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:38:39;47.03;36.18;65.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:40:50;48.52;36.60;74.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:43:03;60.38;36.28;83.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:45:14;55.52;36.53;76.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:47:25;46.10;36.43;67.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:49:37;60.86;36.79;81.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:51:48;65.15;36.40;86.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:54:01;41.85;35.83;51.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:56:13;47.39;35.94;67.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T02:58:24;43.40;36.30;58.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:00:38;44.71;35.46;61.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:02:52;44.03;36.13;66.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:05:04;44.61;36.24;62.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:07:16;42.96;36.23;63.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:09:27;43.21;36.33;62.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:11:38;50.35;36.73;72.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:13:49;49.98;36.45;74.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:16:01;45.07;36.76;62.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:18:12;52.10;37.00;77.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:20:23;56.43;37.34;73.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:22:34;60.39;37.78;75.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:24:46;62.27;40.04;79.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:29:08;51.74;37.00;72.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:31:24;55.75;37.82;72.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:35:51;44.67;37.27;59.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:38:02;60.73;37.50;76.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:40:14;45.87;37.30;66.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:42:25;51.64;37.73;72.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:44:36;52.83;38.07;70.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:46:48;43.59;38.08;58.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:48:59;44.31;38.22;60.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:51:12;57.47;38.16;74.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:53:25;43.56;37.96;63.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:55:36;49.58;38.39;71.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T03:57:59;45.09;38.24;62.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:00:11;60.88;39.31;80.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:02:22;50.93;39.09;69.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:04:33;55.34;39.15;70.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:06:45;50.01;38.43;70.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:08:59;45.42;38.74;54.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:11:10;47.30;38.19;60.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:13:22;56.42;39.21;74.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:15:34;46.48;38.57;60.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:17:45;52.82;39.00;72.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:19:56;54.48;39.36;67.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:22:07;68.30;44.78;84.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:24:19;49.87;39.63;72.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:26:30;58.14;39.99;69.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:28:42;48.43;39.07;63.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:30:54;58.24;38.87;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:33:06;59.40;40.50;72.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:35:18;46.10;39.89;57.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:37:31;55.49;39.32;74.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:41:57;54.12;39.76;75.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:44:08;47.22;39.28;66.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:46:19;57.56;41.45;73.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:48:31;61.98;40.04;77.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:50:42;56.99;39.07;73.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:52:54;61.16;40.62;76.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:55:06;60.60;39.43;74.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T04:57:17;48.67;38.35;65.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:01:43;61.70;41.28;77.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:03:55;52.31;38.81;73.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:06:09;60.22;40.78;77.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:08:23;61.02;42.46;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:10:35;61.17;40.63;76.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:12:47;61.47;41.28;77.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:14:59;55.29;42.45;70.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:17:10;62.26;41.40;83.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:19:21;56.92;42.50;74.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:21:33;61.96;42.19;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:23:44;60.51;40.12;80.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:25:56;61.97;40.07;80.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:28:07;63.54;41.42;76.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:30:18;55.71;39.95;74.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:32:30;59.78;40.27;75.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:34:41;57.94;42.18;73.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:36:52;61.98;40.16;76.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:39:04;54.07;40.86;68.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:41:15;61.67;43.63;78.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:43:26;59.69;42.07;77.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:45:38;61.44;39.97;77.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:50:05;51.56;40.21;65.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:52:16;64.19;43.36;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:54:28;63.88;49.15;76.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:56:39;58.59;40.87;79.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T05:58:50;62.86;42.50;79.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:01:06;60.08;43.30;77.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:03:18;58.44;43.49;71.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:05:29;64.32;43.12;76.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:07:41;60.38;42.82;75.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:09:52;63.30;44.07;78.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:12:04;61.86;45.09;74.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:14:16;63.50;44.11;80.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:16:27;74.21;43.26;97.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:18:39;67.76;47.42;88.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:20:51;65.45;45.26;79.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:23:02;66.77;44.36;84.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:25:13;61.74;41.84;76.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:27:25;64.73;44.05;78.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:29:36;62.64;44.90;77.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:31:47;63.92;45.54;78.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:36:14;64.68;43.03;79.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:38:25;57.52;43.42;72.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:40:36;57.57;42.34;73.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:42:48;55.90;41.75;77.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:44:59;67.63;43.92;81.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:47:10;58.78;43.46;73.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:49:21;59.27;44.05;72.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:51:32;63.01;48.46;75.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:53:44;62.04;44.62;77.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:55:55;65.39;48.59;86.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T06:58:06;62.38;43.33;78.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:00:18;60.18;42.61;73.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:02:29;58.83;44.82;71.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:04:40;59.86;43.28;75.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:06:52;58.57;41.69;76.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:09:03;61.23;45.07;73.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:11:23;53.42;40.62;68.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:13:34;61.22;43.14;78.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:15:45;61.07;51.50;75.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:17:57;63.58;51.98;76.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:20:09;56.21;51.73;75.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:22:21;61.31;52.31;76.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:24:32;63.16;51.95;90.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:26:43;62.29;51.08;92.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:28:54;62.60;52.07;76.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:31:05;59.81;51.73;75.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:33:17;63.63;51.42;77.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:35:28;62.06;44.19;76.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:37:39;65.90;47.06;77.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:39:50;58.87;42.08;72.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:42:02;66.63;45.57;82.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:44:13;55.05;42.54;74.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:46:24;59.86;43.48;75.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:48:35;61.87;45.59;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:50:47;69.48;47.91;82.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:52:58;61.39;44.24;79.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:55:10;68.41;46.15;83.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:57:21;64.47;44.99;78.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T07:59:32;61.64;51.37;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:01:43;67.45;51.17;82.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:03:57;63.56;41.79;82.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:06:08;68.38;47.21;82.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:08:22;65.61;42.20;83.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:10:36;62.46;43.96;80.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:12:48;65.05;49.03;86.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:17:14;65.57;45.95;82.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:19:25;66.98;46.99;89.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:21:37;57.98;44.71;70.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:23:48;62.73;46.99;80.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:25:59;69.14;43.47;100.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:28:12;64.11;44.19;80.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:30:24;61.74;42.32;74.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:32:36;64.08;45.84;81.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:36:58;64.93;45.57;79.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:39:09;63.74;44.76;75.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:41:21;63.59;46.14;87.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:43:36;62.81;49.58;76.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:46:02;60.04;46.56;74.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:48:41;61.46;46.42;75.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:53:49;64.25;48.67;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:56:01;67.56;52.42;80.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T08:58:15;56.51;44.60;80.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:00:39;66.61;50.20;93.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:02:57;63.22;48.09;81.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:05:18;64.99;45.80;78.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:10:25;58.96;43.14;76.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:15:05;66.62;45.53;85.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:17:32;65.28;47.68;83.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:19:52;64.88;46.51;80.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:22:15;62.51;47.01;81.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:26:46;64.23;44.97;80.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:29:16;59.11;44.01;75.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:31:44;67.66;46.76;82.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:33:58;62.99;43.67;79.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:36:21;64.92;44.91;83.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:38:34;61.14;46.06;74.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:41:00;64.51;45.86;78.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:43:16;64.30;48.49;86.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:45:32;65.03;47.52;78.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:47:44;64.39;48.01;78.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:50:06;62.73;44.22;79.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:54:35;61.37;45.37;79.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:56:47;61.39;47.37;77.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T09:58:58;58.57;44.40;75.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:01:09;65.21;47.47;81.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:03:26;66.84;46.74;93.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:05:41;60.62;44.61;85.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:07:56;65.92;45.92;80.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:10:21;60.29;47.36;84.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:12:37;64.83;47.00;89.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:14:56;64.51;47.32;83.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:17:13;61.05;44.80;76.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:19:29;57.11;46.13;76.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:24:17;64.53;46.03;82.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:26:33;61.17;47.27;85.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:28:54;59.01;45.74;80.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:31:13;63.20;45.54;81.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:33:26;59.47;44.23;75.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:35:40;60.49;47.04;79.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:38:02;58.53;46.01;73.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:40:29;56.56;44.66;71.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:42:46;63.93;46.22;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:45:01;63.53;46.23;79.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:47:16;62.32;46.83;73.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:49:32;66.92;46.10;96.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:51:44;62.74;44.78;77.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:54:21;66.57;43.96;88.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-07-13T10:56:35;58.41;46.43;77.92;;
