sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:00:47;99155.80;;;22.98
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:04:09;99172.20;;;22.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:07:11;99180.60;;;22.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:10:12;99178.60;;;22.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:13:14;99177.60;;;22.66
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:16:16;99176.40;;;22.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:19:18;99176.40;;;22.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:22:20;99169.00;;;22.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:25:24;99163.40;;;22.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:28:26;99160.80;;;22.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:31:28;99165.80;;;22.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:34:30;99163.20;;;22.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:37:33;99158.80;;;22.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:40:34;99149.40;;;22.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:43:36;99162.00;;;22.44
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:46:38;99162.40;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:49:40;99167.40;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:52:53;99172.00;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:55:57;99168.40;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T00:59:02;99175.60;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:02:04;99181.40;;;22.32
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:05:11;99177.40;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:08:13;99178.60;;;22.34
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:11:20;99176.80;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:14:22;99181.20;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:17:24;99179.20;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:20:26;99176.00;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:23:29;99182.60;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:26:31;99171.80;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:29:36;99165.60;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:32:38;99158.60;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:35:41;99172.80;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:38:42;99191.20;;;22.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:41:44;99200.20;;;22.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:45:00;99200.20;;;21.96
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:48:02;99166.20;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:51:03;99152.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:54:05;99153.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T01:57:07;99158.00;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:00:10;99151.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:03:12;99146.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:06:14;99137.00;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:09:16;99141.40;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:12:18;99142.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:15:20;99144.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:18:21;99139.80;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:21:23;99141.20;;;21.76
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:24:25;99141.20;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:27:27;99140.00;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:30:30;99126.80;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:33:32;99122.60;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:36:34;99113.60;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:39:36;99108.80;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:42:38;99113.00;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:45:44;99112.60;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:48:46;99109.40;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:51:48;99108.80;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:54:50;99107.20;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T02:57:52;99103.80;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:00:55;99100.60;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:03:56;99114.20;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:06:58;99121.40;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:10:00;99125.20;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:13:02;99121.20;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:16:05;99124.20;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:19:07;99131.00;;;21.28
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:22:09;99134.20;;;21.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:25:11;99132.40;;;21.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:28:14;99140.20;;;21.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:31:23;99147.20;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:34:26;99143.80;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:37:27;99143.20;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:40:29;99141.40;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:43:31;99136.00;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:46:33;99136.80;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:49:35;99143.00;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:52:37;99145.00;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:55:38;99141.20;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T03:58:43;99135.80;;;21.52
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:01:45;99136.00;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:04:47;99133.40;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:07:48;99128.80;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:10:50;99129.00;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:13:52;99129.00;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:16:54;99136.80;;;21.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:19:55;99132.40;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:22:57;99137.00;;;21.72
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:25:59;99137.00;;;21.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:29:01;99139.40;;;21.88
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:32:03;99148.00;;;21.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:35:05;99157.80;;;21.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:38:07;99161.20;;;22.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:41:09;99168.00;;;22.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:44:11;99173.80;;;22.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:47:12;99190.60;;;22.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:50:14;99209.40;;;22.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:53:16;99224.80;;;22.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:56:18;99237.60;;;22.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T04:59:20;99264.80;;;22.26
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:02:22;99322.60;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:05:26;99351.00;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:08:28;99375.20;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:11:30;99401.20;;;22.34
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:14:31;99418.40;;;22.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:17:33;99396.00;;;22.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:20:35;99387.00;;;22.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:23:37;99413.00;;;22.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:26:39;99448.20;;;21.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:29:41;99464.00;;;21.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:32:43;99448.00;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:35:44;99429.60;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:38:46;99437.40;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:41:48;99424.60;;;21.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:44:50;99407.60;;;21.02
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:47:52;99401.00;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:50:53;99375.40;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:53:55;99360.20;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:56:57;99343.40;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T05:59:59;99329.60;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:03:01;99320.80;;;20.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:06:04;99312.20;;;20.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:09:06;99318.60;;;20.52
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:12:09;99338.00;;;20.44
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:15:11;99334.60;;;20.38
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:18:12;99318.20;;;20.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:21:19;99297.00;;;20.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:24:21;99281.40;;;20.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:27:23;99273.80;;;19.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:30:26;99271.40;;;19.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:33:28;99268.40;;;19.76
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:36:30;99259.40;;;19.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:39:32;99263.00;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:42:34;99288.40;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:45:45;99304.80;;;19.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:48:47;99311.20;;;19.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:51:49;99317.40;;;19.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:54:51;99316.60;;;19.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T06:57:52;99309.20;;;19.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:00:54;99318.20;;;20.14
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:03:56;99314.00;;;20.46
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:06:58;99320.60;;;20.82
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:10:00;99334.00;;;21.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:13:02;99341.80;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:16:05;99334.60;;;21.36
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:19:07;99345.00;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:22:08;99355.20;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:25:12;99372.60;;;21.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:28:16;99391.00;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:31:18;99400.80;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:34:20;99422.80;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:37:22;99438.60;;;21.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:40:23;99451.40;;;21.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:43:25;99451.40;;;21.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:46:27;99446.60;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:49:29;99448.80;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:52:30;99449.00;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:55:34;99455.40;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T07:58:36;99450.80;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:01:37;99441.20;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:04:39;99429.40;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:07:41;99413.40;;;20.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:10:43;99410.20;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:13:44;99388.60;;;21.08
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:16:46;99331.00;;;21.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:19:48;99276.60;;;21.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:22:49;99271.80;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:25:53;99287.60;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:28:55;99299.40;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:31:57;99302.60;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:34:59;99307.40;;;20.64
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:38:01;99327.80;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:41:13;99334.40;;;20.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:44:27;99355.80;;;20.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:47:38;99363.20;;;21.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:54:20;99374.40;;;21.54
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T08:57:32;99386.40;;;21.88
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:00:43;99397.80;;;22.12
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:04:20;99415.20;;;22.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:14:42;99431.00;;;22.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:17:49;99435.40;;;23.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:20:58;99440.00;;;23.22
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:24:36;99436.20;;;23.38
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:27:43;99440.80;;;23.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:31:11;99436.00;;;23.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:34:14;99433.00;;;23.72
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:37:16;99438.20;;;23.98
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:40:30;99445.20;;;24.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:43:36;99443.20;;;24.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:46:55;99441.20;;;24.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:53:01;99438.80;;;24.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:56:03;99439.60;;;25.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T09:59:21;99437.60;;;25.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:02:31;99433.40;;;25.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:05:43;99426.20;;;25.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:08:46;99430.20;;;25.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:11:50;99428.40;;;25.88
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:14:58;99426.20;;;25.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:18:01;99424.40;;;26.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:21:15;99426.20;;;26.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:24:24;99418.20;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:27:35;99404.80;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:30:42;99407.80;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:33:47;99412.60;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:36:52;99422.00;;;27.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:39:56;99431.00;;;27.34
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:43:02;99436.20;;;27.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:46:08;99439.80;;;27.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:49:11;99432.00;;;27.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:52:48;99433.80;;;27.78
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T10:59:16;99445.00;;;27.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:02:27;99449.60;;;27.20
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:05:33;99448.20;;;27.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:08:53;99448.60;;;27.02
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:15:31;99444.20;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:18:33;99441.80;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:28:30;99441.60;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:31:34;99440.40;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:34:39;99434.00;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:37:40;99439.00;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:40:46;99443.40;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:44:05;99448.00;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:47:19;99445.20;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:50:24;99443.80;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:53:31;99437.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:56:36;99436.60;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T11:59:40;99441.20;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:02:46;99443.40;;;26.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:06:05;99441.20;;;26.26
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:09:14;99445.80;;;26.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:12:22;99442.00;;;26.10
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:15:37;99446.80;;;26.14
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:18:39;99446.00;;;26.24
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:21:41;99445.80;;;26.30
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:24:44;99449.20;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:27:49;99444.80;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:30:58;99447.40;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:34:06;99445.80;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:37:12;99443.40;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:40:16;99451.00;;;26.58
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:43:21;99448.60;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:46:26;99444.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:49:31;99441.00;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:52:34;99438.40;;;26.58
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:55:47;99440.00;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T12:58:58;99445.00;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:02:01;99439.00;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:05:03;99439.80;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:08:05;99433.80;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:11:06;99432.80;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:14:08;99429.00;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:17:19;99427.20;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:20:22;99427.80;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:23:24;99423.00;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:26:25;99425.40;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:29:27;99426.20;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:32:29;99430.40;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:35:31;99432.80;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:38:33;99423.00;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:41:37;99424.00;;;27.00
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:44:43;99419.40;;;26.90
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:47:47;99420.00;;;26.82
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:50:49;99419.40;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:53:51;99420.40;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:56:53;99418.00;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T13:59:55;99415.20;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:02:56;99409.00;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:05:58;99410.80;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:09:00;99407.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:12:04;99413.20;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:15:27;99405.40;;;26.76
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:18:29;99393.40;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:21:31;99395.60;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:24:33;99395.80;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:27:34;99390.80;;;26.70
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:30:36;99386.00;;;26.80
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:33:38;99389.00;;;26.78
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:36:43;99392.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:39:52;99394.40;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:42:53;99400.80;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:45:55;99396.40;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:49:32;99387.40;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:52:35;99394.20;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:55:38;99392.40;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T14:58:40;99398.80;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:01:41;99394.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:04:43;99397.00;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:07:46;99393.00;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:10:47;99392.40;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:13:49;99399.60;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:16:55;99406.40;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:19:57;99407.20;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:22:59;99404.40;;;26.60
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:26:00;99407.00;;;26.56
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:29:03;99418.40;;;26.50
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:32:08;99424.80;;;26.40
72807;BMP180;60844;51.21437383;17.39825875;2023-07-13T15:35:21;99431.60;;;26.30
