sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-07-13T00:00:49;95920.19;;;28.23
32039;BMP280;18549;42.286;22.688;2023-07-13T00:03:17;95918.81;;;28.21
32039;BMP280;18549;42.286;22.688;2023-07-13T00:05:46;95922.72;;;28.17
32039;BMP280;18549;42.286;22.688;2023-07-13T00:08:13;95920.53;;;28.14
32039;BMP280;18549;42.286;22.688;2023-07-13T00:10:41;95914.66;;;28.14
32039;BMP280;18549;42.286;22.688;2023-07-13T00:13:10;95920.94;;;28.11
32039;BMP280;18549;42.286;22.688;2023-07-13T00:15:37;95921.94;;;28.10
32039;BMP280;18549;42.286;22.688;2023-07-13T00:18:06;95917.44;;;28.06
32039;BMP280;18549;42.286;22.688;2023-07-13T00:20:33;95918.19;;;28.06
32039;BMP280;18549;42.286;22.688;2023-07-13T00:23:03;95920.56;;;28.01
32039;BMP280;18549;42.286;22.688;2023-07-13T00:25:30;95917.41;;;27.99
32039;BMP280;18549;42.286;22.688;2023-07-13T00:27:57;95922.91;;;27.96
32039;BMP280;18549;42.286;22.688;2023-07-13T00:30:25;95909.94;;;27.91
32039;BMP280;18549;42.286;22.688;2023-07-13T00:32:52;95915.22;;;27.90
32039;BMP280;18549;42.286;22.688;2023-07-13T00:35:20;95909.34;;;27.83
32039;BMP280;18549;42.286;22.688;2023-07-13T00:37:47;95906.97;;;27.82
32039;BMP280;18549;42.286;22.688;2023-07-13T00:40:17;95910.28;;;27.82
32039;BMP280;18549;42.286;22.688;2023-07-13T00:42:45;95914.41;;;27.77
32039;BMP280;18549;42.286;22.688;2023-07-13T00:48:20;95911.66;;;27.72
32039;BMP280;18549;42.286;22.688;2023-07-13T00:50:50;95907.16;;;27.67
32039;BMP280;18549;42.286;22.688;2023-07-13T00:53:20;95896.19;;;27.67
32039;BMP280;18549;42.286;22.688;2023-07-13T00:55:51;95891.09;;;27.67
32039;BMP280;18549;42.286;22.688;2023-07-13T00:58:20;95907.31;;;27.66
32039;BMP280;18549;42.286;22.688;2023-07-13T01:00:48;95906.97;;;27.69
32039;BMP280;18549;42.286;22.688;2023-07-13T01:03:16;95911.84;;;27.70
32039;BMP280;18549;42.286;22.688;2023-07-13T01:05:47;95906.38;;;27.67
32039;BMP280;18549;42.286;22.688;2023-07-13T01:08:15;95902.06;;;27.67
32039;BMP280;18549;42.286;22.688;2023-07-13T01:10:53;95898.13;;;27.65
32039;BMP280;18549;42.286;22.688;2023-07-13T01:13:20;95911.44;;;27.60
32039;BMP280;18549;42.286;22.688;2023-07-13T01:15:50;95906.34;;;27.60
32039;BMP280;18549;42.286;22.688;2023-07-13T01:18:21;95908.47;;;27.57
32039;BMP280;18549;42.286;22.688;2023-07-13T01:20:56;95908.50;;;27.51
32039;BMP280;18549;42.286;22.688;2023-07-13T01:23:26;95903.38;;;27.44
32039;BMP280;18549;42.286;22.688;2023-07-13T01:25:53;95911.78;;;27.45
32039;BMP280;18549;42.286;22.688;2023-07-13T01:28:22;95911.59;;;27.46
32039;BMP280;18549;42.286;22.688;2023-07-13T01:30:53;95913.75;;;27.43
32039;BMP280;18549;42.286;22.688;2023-07-13T01:33:21;95912.34;;;27.40
32039;BMP280;18549;42.286;22.688;2023-07-13T01:35:48;95907.44;;;27.39
32039;BMP280;18549;42.286;22.688;2023-07-13T01:38:19;95903.94;;;27.40
32039;BMP280;18549;42.286;22.688;2023-07-13T01:40:47;95916.84;;;27.38
32039;BMP280;18549;42.286;22.688;2023-07-13T01:43:14;95913.13;;;27.34
32039;BMP280;18549;42.286;22.688;2023-07-13T01:45:42;95909.38;;;27.30
32039;BMP280;18549;42.286;22.688;2023-07-13T01:48:10;95909.72;;;27.27
32039;BMP280;18549;42.286;22.688;2023-07-13T01:50:38;95907.41;;;27.26
32039;BMP280;18549;42.286;22.688;2023-07-13T01:53:06;95905.41;;;27.21
32039;BMP280;18549;42.286;22.688;2023-07-13T01:55:35;95906.97;;;27.16
32039;BMP280;18549;42.286;22.688;2023-07-13T01:58:03;95914.59;;;27.16
32039;BMP280;18549;42.286;22.688;2023-07-13T02:00:31;95910.09;;;27.12
32039;BMP280;18549;42.286;22.688;2023-07-13T02:02:58;95903.41;;;27.11
32039;BMP280;18549;42.286;22.688;2023-07-13T02:05:26;95906.16;;;27.09
32039;BMP280;18549;42.286;22.688;2023-07-13T02:07:53;95909.47;;;27.10
32039;BMP280;18549;42.286;22.688;2023-07-13T02:10:21;95904.75;;;27.07
32039;BMP280;18549;42.286;22.688;2023-07-13T02:12:50;95906.16;;;27.09
32039;BMP280;18549;42.286;22.688;2023-07-13T02:15:18;95901.25;;;27.08
32039;BMP280;18549;42.286;22.688;2023-07-13T02:17:46;95904.19;;;27.05
32039;BMP280;18549;42.286;22.688;2023-07-13T02:20:14;95911.56;;;26.93
32039;BMP280;18549;42.286;22.688;2023-07-13T02:22:41;95914.06;;;26.87
32039;BMP280;18549;42.286;22.688;2023-07-13T02:25:09;95916.63;;;26.87
32039;BMP280;18549;42.286;22.688;2023-07-13T02:27:36;95912.09;;;26.83
32039;BMP280;18549;42.286;22.688;2023-07-13T02:30:06;95917.91;;;26.77
32039;BMP280;18549;42.286;22.688;2023-07-13T02:32:34;95916.97;;;26.78
32039;BMP280;18549;42.286;22.688;2023-07-13T02:35:02;95923.00;;;26.77
32039;BMP280;18549;42.286;22.688;2023-07-13T02:37:29;95917.28;;;26.75
32039;BMP280;18549;42.286;22.688;2023-07-13T02:39:57;95925.72;;;26.75
32039;BMP280;18549;42.286;22.688;2023-07-13T02:42:25;95933.53;;;26.74
32039;BMP280;18549;42.286;22.688;2023-07-13T02:44:52;95941.53;;;26.71
32039;BMP280;18549;42.286;22.688;2023-07-13T02:47:21;95935.84;;;26.69
32039;BMP280;18549;42.286;22.688;2023-07-13T02:49:48;95924.28;;;26.66
32039;BMP280;18549;42.286;22.688;2023-07-13T02:52:16;95935.41;;;26.65
32039;BMP280;18549;42.286;22.688;2023-07-13T02:54:43;95929.94;;;26.62
32039;BMP280;18549;42.286;22.688;2023-07-13T02:57:11;95933.97;;;26.56
32039;BMP280;18549;42.286;22.688;2023-07-13T02:59:38;95935.56;;;26.57
32039;BMP280;18549;42.286;22.688;2023-07-13T03:02:05;95941.38;;;26.52
32039;BMP280;18549;42.286;22.688;2023-07-13T03:04:35;95937.28;;;26.51
32039;BMP280;18549;42.286;22.688;2023-07-13T03:07:03;95942.91;;;26.46
32039;BMP280;18549;42.286;22.688;2023-07-13T03:09:30;95947.41;;;26.44
32039;BMP280;18549;42.286;22.688;2023-07-13T03:11:58;95944.09;;;26.44
32039;BMP280;18549;42.286;22.688;2023-07-13T03:14:25;95941.72;;;26.42
32039;BMP280;18549;42.286;22.688;2023-07-13T03:16:53;95945.28;;;26.48
32039;BMP280;18549;42.286;22.688;2023-07-13T03:19:21;95939.00;;;26.44
32039;BMP280;18549;42.286;22.688;2023-07-13T03:21:50;95944.81;;;26.38
32039;BMP280;18549;42.286;22.688;2023-07-13T03:24:17;95936.03;;;26.40
32039;BMP280;18549;42.286;22.688;2023-07-13T03:26:44;95938.94;;;26.37
32039;BMP280;18549;42.286;22.688;2023-07-13T03:29:12;95944.19;;;26.36
32039;BMP280;18549;42.286;22.688;2023-07-13T03:31:40;95939.72;;;26.38
32039;BMP280;18549;42.286;22.688;2023-07-13T03:34:07;95943.84;;;26.39
32039;BMP280;18549;42.286;22.688;2023-07-13T03:36:34;95937.78;;;26.40
32039;BMP280;18549;42.286;22.688;2023-07-13T03:39:04;95939.31;;;26.34
32039;BMP280;18549;42.286;22.688;2023-07-13T03:41:34;95938.81;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T03:44:01;95941.34;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T03:46:29;95944.72;;;26.25
32039;BMP280;18549;42.286;22.688;2023-07-13T03:48:57;95946.50;;;26.31
32039;BMP280;18549;42.286;22.688;2023-07-13T03:51:24;95943.97;;;26.31
32039;BMP280;18549;42.286;22.688;2023-07-13T03:53:52;95946.34;;;26.32
32039;BMP280;18549;42.286;22.688;2023-07-13T03:56:22;95948.69;;;26.34
32039;BMP280;18549;42.286;22.688;2023-07-13T03:58:50;95954.50;;;26.28
32039;BMP280;18549;42.286;22.688;2023-07-13T04:01:20;95948.22;;;26.24
32039;BMP280;18549;42.286;22.688;2023-07-13T04:03:48;95946.66;;;26.23
32039;BMP280;18549;42.286;22.688;2023-07-13T04:06:17;95942.28;;;26.17
32039;BMP280;18549;42.286;22.688;2023-07-13T04:08:48;95936.78;;;26.14
32039;BMP280;18549;42.286;22.688;2023-07-13T04:11:17;95941.03;;;26.13
32039;BMP280;18549;42.286;22.688;2023-07-13T04:13:47;95941.66;;;26.15
32039;BMP280;18549;42.286;22.688;2023-07-13T04:16:16;95942.12;;;26.19
32039;BMP280;18549;42.286;22.688;2023-07-13T04:18:44;95946.44;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T04:21:13;95954.28;;;26.23
32039;BMP280;18549;42.286;22.688;2023-07-13T04:23:40;95947.00;;;26.20
32039;BMP280;18549;42.286;22.688;2023-07-13T04:26:08;95950.75;;;26.24
32039;BMP280;18549;42.286;22.688;2023-07-13T04:28:35;95950.16;;;26.22
32039;BMP280;18549;42.286;22.688;2023-07-13T04:31:04;95950.16;;;26.22
32039;BMP280;18549;42.286;22.688;2023-07-13T04:33:32;95952.09;;;26.20
32039;BMP280;18549;42.286;22.688;2023-07-13T04:35:59;95946.59;;;26.17
32039;BMP280;18549;42.286;22.688;2023-07-13T04:38:29;95953.22;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T04:40:58;95957.16;;;26.20
32039;BMP280;18549;42.286;22.688;2023-07-13T04:43:27;95958.16;;;26.19
32039;BMP280;18549;42.286;22.688;2023-07-13T04:45:55;95947.81;;;26.20
32039;BMP280;18549;42.286;22.688;2023-07-13T04:48:24;95955.50;;;26.13
32039;BMP280;18549;42.286;22.688;2023-07-13T04:50:56;95965.59;;;26.06
32039;BMP280;18549;42.286;22.688;2023-07-13T04:53:24;95967.19;;;26.07
32039;BMP280;18549;42.286;22.688;2023-07-13T04:55:51;95947.25;;;26.04
32039;BMP280;18549;42.286;22.688;2023-07-13T04:58:19;95954.59;;;25.99
32039;BMP280;18549;42.286;22.688;2023-07-13T05:00:47;95951.13;;;26.00
32039;BMP280;18549;42.286;22.688;2023-07-13T05:03:14;95953.28;;;26.03
32039;BMP280;18549;42.286;22.688;2023-07-13T05:05:43;95952.38;;;26.11
32039;BMP280;18549;42.286;22.688;2023-07-13T05:08:10;95947.88;;;26.13
32039;BMP280;18549;42.286;22.688;2023-07-13T05:10:38;95947.38;;;26.17
32039;BMP280;18549;42.286;22.688;2023-07-13T05:13:05;95946.44;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T05:15:33;95956.91;;;26.15
32039;BMP280;18549;42.286;22.688;2023-07-13T05:18:00;95954.34;;;26.15
32039;BMP280;18549;42.286;22.688;2023-07-13T05:20:27;95950.62;;;26.11
32039;BMP280;18549;42.286;22.688;2023-07-13T05:22:56;95953.94;;;26.12
32039;BMP280;18549;42.286;22.688;2023-07-13T05:25:24;95958.31;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T05:27:51;95965.78;;;26.19
32039;BMP280;18549;42.286;22.688;2023-07-13T05:30:19;95961.97;;;26.15
32039;BMP280;18549;42.286;22.688;2023-07-13T05:32:46;95964.22;;;26.18
32039;BMP280;18549;42.286;22.688;2023-07-13T05:35:13;95974.63;;;26.09
32039;BMP280;18549;42.286;22.688;2023-07-13T05:37:41;95979.91;;;26.07
32039;BMP280;18549;42.286;22.688;2023-07-13T05:40:11;95977.72;;;26.04
32039;BMP280;18549;42.286;22.688;2023-07-13T05:42:39;95974.22;;;26.05
32039;BMP280;18549;42.286;22.688;2023-07-13T05:45:07;95987.09;;;26.04
32039;BMP280;18549;42.286;22.688;2023-07-13T05:47:35;95987.03;;;25.97
32039;BMP280;18549;42.286;22.688;2023-07-13T05:50:03;95987.16;;;25.89
32039;BMP280;18549;42.286;22.688;2023-07-13T05:52:30;95989.44;;;25.85
32039;BMP280;18549;42.286;22.688;2023-07-13T05:54:58;95986.16;;;25.90
32039;BMP280;18549;42.286;22.688;2023-07-13T05:57:27;95999.00;;;26.03
32039;BMP280;18549;42.286;22.688;2023-07-13T05:59:54;95997.69;;;26.07
32039;BMP280;18549;42.286;22.688;2023-07-13T06:02:21;95988.03;;;26.17
32039;BMP280;18549;42.286;22.688;2023-07-13T06:04:48;95992.41;;;26.23
32039;BMP280;18549;42.286;22.688;2023-07-13T06:07:16;95979.09;;;26.21
32039;BMP280;18549;42.286;22.688;2023-07-13T06:09:43;95982.22;;;26.23
32039;BMP280;18549;42.286;22.688;2023-07-13T06:12:10;95978.34;;;26.27
32039;BMP280;18549;42.286;22.688;2023-07-13T06:14:39;95979.97;;;26.34
32039;BMP280;18549;42.286;22.688;2023-07-13T06:17:08;95979.22;;;26.40
32039;BMP280;18549;42.286;22.688;2023-07-13T06:19:35;95982.22;;;26.44
32039;BMP280;18549;42.286;22.688;2023-07-13T06:22:04;95983.22;;;26.49
32039;BMP280;18549;42.286;22.688;2023-07-13T06:24:31;95983.22;;;26.49
32039;BMP280;18549;42.286;22.688;2023-07-13T06:26:58;95974.03;;;26.48
32039;BMP280;18549;42.286;22.688;2023-07-13T06:29:26;95978.56;;;26.52
32039;BMP280;18549;42.286;22.688;2023-07-13T06:31:55;95978.56;;;26.52
32039;BMP280;18549;42.286;22.688;2023-07-13T06:34:22;95979.56;;;26.58
32039;BMP280;18549;42.286;22.688;2023-07-13T06:36:50;95974.72;;;26.63
32039;BMP280;18549;42.286;22.688;2023-07-13T06:39:17;95970.97;;;26.59
32039;BMP280;18549;42.286;22.688;2023-07-13T06:41:44;95969.03;;;26.61
32039;BMP280;18549;42.286;22.688;2023-07-13T06:44:12;95969.41;;;26.58
32039;BMP280;18549;42.286;22.688;2023-07-13T06:46:39;95960.44;;;26.62
32039;BMP280;18549;42.286;22.688;2023-07-13T06:49:09;95959.28;;;26.64
32039;BMP280;18549;42.286;22.688;2023-07-13T06:51:36;95947.94;;;26.67
32039;BMP280;18549;42.286;22.688;2023-07-13T06:54:04;95955.97;;;26.70
32039;BMP280;18549;42.286;22.688;2023-07-13T06:56:31;95959.56;;;26.76
32039;BMP280;18549;42.286;22.688;2023-07-13T06:58:58;95959.63;;;26.82
32039;BMP280;18549;42.286;22.688;2023-07-13T07:01:26;95954.16;;;26.85
32039;BMP280;18549;42.286;22.688;2023-07-13T07:03:53;95953.78;;;26.88
32039;BMP280;18549;42.286;22.688;2023-07-13T07:06:22;95960.25;;;26.90
32039;BMP280;18549;42.286;22.688;2023-07-13T07:08:51;95962.47;;;27.00
32039;BMP280;18549;42.286;22.688;2023-07-13T07:11:20;95964.09;;;27.07
32039;BMP280;18549;42.286;22.688;2023-07-13T07:13:49;95953.09;;;27.07
32039;BMP280;18549;42.286;22.688;2023-07-13T07:16:17;95949.62;;;27.14
32039;BMP280;18549;42.286;22.688;2023-07-13T07:18:45;95947.09;;;27.20
32039;BMP280;18549;42.286;22.688;2023-07-13T07:21:13;95949.62;;;27.20
32039;BMP280;18549;42.286;22.688;2023-07-13T07:23:43;95957.53;;;27.25
32039;BMP280;18549;42.286;22.688;2023-07-13T07:26:11;95948.91;;;27.26
32039;BMP280;18549;42.286;22.688;2023-07-13T07:28:38;95940.69;;;27.31
32039;BMP280;18549;42.286;22.688;2023-07-13T07:31:06;95948.19;;;27.39
32039;BMP280;18549;42.286;22.688;2023-07-13T07:33:33;95943.12;;;27.45
32039;BMP280;18549;42.286;22.688;2023-07-13T07:36:01;95935.69;;;27.50
32039;BMP280;18549;42.286;22.688;2023-07-13T07:38:29;95934.56;;;27.53
32039;BMP280;18549;42.286;22.688;2023-07-13T07:40:58;95934.53;;;27.59
32039;BMP280;18549;42.286;22.688;2023-07-13T07:43:25;95922.81;;;27.64
32039;BMP280;18549;42.286;22.688;2023-07-13T07:45:53;95928.91;;;27.70
32039;BMP280;18549;42.286;22.688;2023-07-13T07:48:20;95920.84;;;27.73
32039;BMP280;18549;42.286;22.688;2023-07-13T07:50:48;95920.69;;;27.74
32039;BMP280;18549;42.286;22.688;2023-07-13T07:53:15;95917.75;;;27.84
32039;BMP280;18549;42.286;22.688;2023-07-13T07:55:42;95919.72;;;27.94
32039;BMP280;18549;42.286;22.688;2023-07-13T07:58:12;95919.53;;;27.96
32039;BMP280;18549;42.286;22.688;2023-07-13T08:00:39;95919.38;;;27.97
32039;BMP280;18549;42.286;22.688;2023-07-13T08:03:07;95912.69;;;28.09
32039;BMP280;18549;42.286;22.688;2023-07-13T08:05:35;95908.37;;;28.16
32039;BMP280;18549;42.286;22.688;2023-07-13T08:08:03;95915.84;;;28.24
32039;BMP280;18549;42.286;22.688;2023-07-13T08:10:31;95901.72;;;28.41
32039;BMP280;18549;42.286;22.688;2023-07-13T08:12:58;95901.31;;;28.50
32039;BMP280;18549;42.286;22.688;2023-07-13T08:15:27;95900.94;;;28.59
32039;BMP280;18549;42.286;22.688;2023-07-13T08:17:54;95904.25;;;28.66
32039;BMP280;18549;42.286;22.688;2023-07-13T08:20:22;95904.66;;;28.70
32039;BMP280;18549;42.286;22.688;2023-07-13T08:22:50;95897.34;;;28.80
32039;BMP280;18549;42.286;22.688;2023-07-13T08:25:17;95902.44;;;28.86
32039;BMP280;18549;42.286;22.688;2023-07-13T08:27:46;95898.69;;;28.95
32039;BMP280;18549;42.286;22.688;2023-07-13T08:30:13;95896.91;;;29.02
32039;BMP280;18549;42.286;22.688;2023-07-13T08:32:42;95883.53;;;29.06
32039;BMP280;18549;42.286;22.688;2023-07-13T08:35:10;95883.72;;;29.18
32039;BMP280;18549;42.286;22.688;2023-07-13T08:37:37;95880.91;;;29.25
32039;BMP280;18549;42.286;22.688;2023-07-13T08:40:07;95883.84;;;29.35
32039;BMP280;18549;42.286;22.688;2023-07-13T08:42:37;95882.22;;;29.41
32039;BMP280;18549;42.286;22.688;2023-07-13T08:45:16;95883.56;;;29.50
32039;BMP280;18549;42.286;22.688;2023-07-13T08:47:49;95878.41;;;29.56
32039;BMP280;18549;42.286;22.688;2023-07-13T08:50:23;95878.94;;;29.64
32039;BMP280;18549;42.286;22.688;2023-07-13T08:52:53;95868.13;;;29.69
32039;BMP280;18549;42.286;22.688;2023-07-13T08:55:25;95867.09;;;29.76
32039;BMP280;18549;42.286;22.688;2023-07-13T08:58:00;95865.84;;;29.85
32039;BMP280;18549;42.286;22.688;2023-07-13T09:00:35;95859.72;;;29.92
32039;BMP280;18549;42.286;22.688;2023-07-13T09:03:16;95863.37;;;30.03
32039;BMP280;18549;42.286;22.688;2023-07-13T09:05:49;95863.91;;;30.11
32039;BMP280;18549;42.286;22.688;2023-07-13T09:08:34;95849.28;;;30.18
32039;BMP280;18549;42.286;22.688;2023-07-13T09:11:14;95850.03;;;30.25
32039;BMP280;18549;42.286;22.688;2023-07-13T09:13:55;95850.19;;;30.30
32039;BMP280;18549;42.286;22.688;2023-07-13T09:16:25;95834.97;;;30.35
32039;BMP280;18549;42.286;22.688;2023-07-13T09:18:58;95838.25;;;30.42
32039;BMP280;18549;42.286;22.688;2023-07-13T09:21:30;95841.31;;;30.50
32039;BMP280;18549;42.286;22.688;2023-07-13T09:24:01;95837.69;;;30.57
32039;BMP280;18549;42.286;22.688;2023-07-13T09:26:30;95832.53;;;30.64
32039;BMP280;18549;42.286;22.688;2023-07-13T09:29:06;95848.38;;;30.72
32039;BMP280;18549;42.286;22.688;2023-07-13T09:31:41;95850.09;;;30.78
32039;BMP280;18549;42.286;22.688;2023-07-13T09:34:14;95850.09;;;30.78
32039;BMP280;18549;42.286;22.688;2023-07-13T09:36:41;95848.09;;;30.80
32039;BMP280;18549;42.286;22.688;2023-07-13T09:39:15;95844.06;;;30.90
32039;BMP280;18549;42.286;22.688;2023-07-13T09:41:53;95848.94;;;30.92
32039;BMP280;18549;42.286;22.688;2023-07-13T09:44:28;95854.78;;;30.99
32039;BMP280;18549;42.286;22.688;2023-07-13T09:46:58;95848.03;;;31.04
32039;BMP280;18549;42.286;22.688;2023-07-13T09:49:28;95855.75;;;31.16
32039;BMP280;18549;42.286;22.688;2023-07-13T09:52:01;95853.22;;;31.16
32039;BMP280;18549;42.286;22.688;2023-07-13T09:54:33;95844.88;;;31.20
32039;BMP280;18549;42.286;22.688;2023-07-13T09:57:03;95843.81;;;31.27
32039;BMP280;18549;42.286;22.688;2023-07-13T09:59:36;95835.81;;;31.35
32039;BMP280;18549;42.286;22.688;2023-07-13T10:02:23;95836.19;;;31.21
32039;BMP280;18549;42.286;22.688;2023-07-13T10:04:58;95836.06;;;31.34
32039;BMP280;18549;42.286;22.688;2023-07-13T10:07:26;95832.97;;;31.43
32039;BMP280;18549;42.286;22.688;2023-07-13T10:09:55;95829.31;;;31.51
32039;BMP280;18549;42.286;22.688;2023-07-13T10:12:24;95828.19;;;31.58
32039;BMP280;18549;42.286;22.688;2023-07-13T10:14:55;95820.22;;;31.66
32039;BMP280;18549;42.286;22.688;2023-07-13T10:17:27;95813.41;;;31.71
32039;BMP280;18549;42.286;22.688;2023-07-13T10:20:04;95807.00;;;31.80
32039;BMP280;18549;42.286;22.688;2023-07-13T10:22:44;95810.56;;;31.90
32039;BMP280;18549;42.286;22.688;2023-07-13T10:25:19;95807.13;;;31.96
32039;BMP280;18549;42.286;22.688;2023-07-13T10:27:50;95800.56;;;32.00
32039;BMP280;18549;42.286;22.688;2023-07-13T10:30:21;95792.97;;;32.05
32039;BMP280;18549;42.286;22.688;2023-07-13T10:32:51;95780.47;;;32.09
32039;BMP280;18549;42.286;22.688;2023-07-13T10:35:22;95777.13;;;32.20
32039;BMP280;18549;42.286;22.688;2023-07-13T10:37:52;95773.13;;;32.23
32039;BMP280;18549;42.286;22.688;2023-07-13T10:40:25;95771.25;;;32.30
32039;BMP280;18549;42.286;22.688;2023-07-13T10:42:57;95764.97;;;32.38
32039;BMP280;18549;42.286;22.688;2023-07-13T10:45:27;95760.50;;;32.45
32039;BMP280;18549;42.286;22.688;2023-07-13T10:47:56;95751.81;;;32.46
32039;BMP280;18549;42.286;22.688;2023-07-13T10:50:27;95753.34;;;32.47
32039;BMP280;18549;42.286;22.688;2023-07-13T10:53:01;95756.34;;;32.55
32039;BMP280;18549;42.286;22.688;2023-07-13T10:55:38;95752.66;;;32.62
32039;BMP280;18549;42.286;22.688;2023-07-13T10:58:13;95755.41;;;32.72
32039;BMP280;18549;42.286;22.688;2023-07-13T11:00:47;95745.59;;;32.81
32039;BMP280;18549;42.286;22.688;2023-07-13T11:03:19;95741.41;;;32.91
32039;BMP280;18549;42.286;22.688;2023-07-13T11:06:08;95745.63;;;32.97
32039;BMP280;18549;42.286;22.688;2023-07-13T11:08:37;95746.50;;;33.02
32039;BMP280;18549;42.286;22.688;2023-07-13T11:14:30;95744.84;;;33.24
32039;BMP280;18549;42.286;22.688;2023-07-13T11:16:58;95726.75;;;33.30
32039;BMP280;18549;42.286;22.688;2023-07-13T11:19:50;95728.13;;;33.38
32039;BMP280;18549;42.286;22.688;2023-07-13T11:22:24;95712.56;;;33.44
32039;BMP280;18549;42.286;22.688;2023-07-13T11:25:01;95707.09;;;33.57
32039;BMP280;18549;42.286;22.688;2023-07-13T11:27:42;95704.91;;;33.65
32039;BMP280;18549;42.286;22.688;2023-07-13T11:30:22;95702.41;;;33.70
32039;BMP280;18549;42.286;22.688;2023-07-13T11:32:52;95698.16;;;33.76
32039;BMP280;18549;42.286;22.688;2023-07-13T11:35:34;95687.16;;;33.80
32039;BMP280;18549;42.286;22.688;2023-07-13T11:38:13;95687.97;;;33.81
32039;BMP280;18549;42.286;22.688;2023-07-13T11:40:44;95688.41;;;33.94
32039;BMP280;18549;42.286;22.688;2023-07-13T11:43:14;95676.16;;;34.01
32039;BMP280;18549;42.286;22.688;2023-07-13T11:45:41;95670.34;;;34.10
32039;BMP280;18549;42.286;22.688;2023-07-13T11:48:23;95666.84;;;34.21
32039;BMP280;18549;42.286;22.688;2023-07-13T11:50:55;95670.22;;;34.22
32039;BMP280;18549;42.286;22.688;2023-07-13T11:53:28;95670.38;;;34.31
32039;BMP280;18549;42.286;22.688;2023-07-13T11:55:57;95665.22;;;34.31
32039;BMP280;18549;42.286;22.688;2023-07-13T11:58:26;95657.06;;;34.39
32039;BMP280;18549;42.286;22.688;2023-07-13T12:00:58;95654.75;;;34.38
32039;BMP280;18549;42.286;22.688;2023-07-13T12:03:28;95664.56;;;34.41
32039;BMP280;18549;42.286;22.688;2023-07-13T12:06:00;95657.19;;;34.49
32039;BMP280;18549;42.286;22.688;2023-07-13T12:08:30;95652.62;;;34.56
32039;BMP280;18549;42.286;22.688;2023-07-13T12:10:59;95648.84;;;34.63
32039;BMP280;18549;42.286;22.688;2023-07-13T12:13:28;95642.28;;;34.72
32039;BMP280;18549;42.286;22.688;2023-07-13T12:15:56;95641.94;;;34.69
32039;BMP280;18549;42.286;22.688;2023-07-13T12:18:29;95643.34;;;34.76
32039;BMP280;18549;42.286;22.688;2023-07-13T12:21:00;95638.69;;;34.78
32039;BMP280;18549;42.286;22.688;2023-07-13T12:23:31;95642.88;;;34.84
32039;BMP280;18549;42.286;22.688;2023-07-13T12:26:02;95641.44;;;34.93
32039;BMP280;18549;42.286;22.688;2023-07-13T12:28:32;95635.94;;;34.85
32039;BMP280;18549;42.286;22.688;2023-07-13T12:31:02;95632.03;;;34.82
32039;BMP280;18549;42.286;22.688;2023-07-13T12:33:31;95620.28;;;34.91
32039;BMP280;18549;42.286;22.688;2023-07-13T12:36:01;95625.03;;;35.04
32039;BMP280;18549;42.286;22.688;2023-07-13T12:38:32;95620.94;;;35.08
32039;BMP280;18549;42.286;22.688;2023-07-13T12:41:01;95618.87;;;35.10
32039;BMP280;18549;42.286;22.688;2023-07-13T12:43:34;95617.34;;;35.09
32039;BMP280;18549;42.286;22.688;2023-07-13T12:46:04;95618.41;;;35.13
32039;BMP280;18549;42.286;22.688;2023-07-13T12:48:38;95612.81;;;35.21
32039;BMP280;18549;42.286;22.688;2023-07-13T12:51:10;95607.69;;;35.26
32039;BMP280;18549;42.286;22.688;2023-07-13T12:53:43;95609.50;;;35.25
32039;BMP280;18549;42.286;22.688;2023-07-13T12:56:18;95608.19;;;35.23
32039;BMP280;18549;42.286;22.688;2023-07-13T12:58:47;95602.84;;;35.29
32039;BMP280;18549;42.286;22.688;2023-07-13T13:01:21;95595.69;;;35.41
32039;BMP280;18549;42.286;22.688;2023-07-13T13:03:51;95598.84;;;35.53
32039;BMP280;18549;42.286;22.688;2023-07-13T13:06:23;95603.03;;;35.63
32039;BMP280;18549;42.286;22.688;2023-07-13T13:08:54;95590.44;;;35.67
32039;BMP280;18549;42.286;22.688;2023-07-13T13:11:24;95595.13;;;35.70
32039;BMP280;18549;42.286;22.688;2023-07-13T13:13:52;95595.37;;;35.73
32039;BMP280;18549;42.286;22.688;2023-07-13T13:16:22;95589.22;;;35.79
32039;BMP280;18549;42.286;22.688;2023-07-13T13:18:52;95585.16;;;35.88
32039;BMP280;18549;42.286;22.688;2023-07-13T13:21:20;95587.44;;;35.85
32039;BMP280;18549;42.286;22.688;2023-07-13T13:23:48;95585.91;;;35.89
32039;BMP280;18549;42.286;22.688;2023-07-13T13:26:19;95581.31;;;36.00
32039;BMP280;18549;42.286;22.688;2023-07-13T13:28:46;95581.31;;;36.00
32039;BMP280;18549;42.286;22.688;2023-07-13T13:31:14;95578.97;;;35.99
32039;BMP280;18549;42.286;22.688;2023-07-13T13:33:43;95575.38;;;36.00
