sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:02:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:07:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:12:36;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:17:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:22:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:27:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:32:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:37:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:42:28;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:47:28;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:52:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T00:57:31;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:02:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:07:29;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:12:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:17:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:22:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:27:31;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:32:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:37:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:42:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:47:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:52:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T01:57:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:02:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:07:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:12:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:17:29;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:22:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:27:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:32:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:37:28;12.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:42:28;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:47:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:52:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T02:57:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:02:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:07:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:12:30;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:17:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:22:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:27:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:32:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:37:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:42:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:47:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:52:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T03:57:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:02:29;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:07:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:12:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:17:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:22:29;12.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:27:28;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:32:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:37:30;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:42:29;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:47:30;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:52:30;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T04:57:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:02:30;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:07:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:12:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:17:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:22:29;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:27:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:32:28;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:37:29;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:42:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:47:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:52:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T05:57:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:02:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:07:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:12:29;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:17:29;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:22:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:27:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:32:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:37:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:42:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:47:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:52:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T06:57:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:02:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:07:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:12:29;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:17:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:22:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:27:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:32:30;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:42:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:47:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:52:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T07:57:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:02:29;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:07:30;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:12:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:17:28;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:22:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:27:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:32:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:37:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:42:42;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:47:33;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:52:40;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T08:57:33;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:02:39;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:07:41;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:12:40;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:17:35;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:22:33;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:27:35;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:32:32;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:37:33;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:42:30;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:47:31;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:52:39;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T09:57:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:02:35;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:07:38;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:12:30;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:17:34;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:22:41;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:27:34;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:32:31;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:37:34;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:42:46;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:47:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:53:17;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T10:57:31;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:02:36;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:07:32;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:12:54;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:18:02;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:22:47;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:27:41;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:32:35;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:37:31;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:42:30;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:47:30;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:52:35;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T11:57:36;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:02:38;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:07:30;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:12:33;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:17:30;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:22:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:27:32;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:32:29;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:37:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:42:31;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:47:32;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:52:34;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T12:57:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:02:34;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:07:29;11.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:12:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:17:32;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:22:28;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:27:31;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:32:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:37:30;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:42:29;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:47:35;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:52:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T13:57:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:02:33;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:07:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:12:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:17:32;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:22:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:27:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:32:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:37:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:42:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:47:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:52:30;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T14:57:30;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:02:35;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:07:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:12:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:17:38;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:22:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:27:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:32:28;12.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:37:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:42:30;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:47:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:52:32;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T15:57:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:02:29;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:07:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:12:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:17:28;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:22:29;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:27:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:32:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:37:33;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:42:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:47:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:52:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T16:57:34;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:02:41;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:07:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:12:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:17:36;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:22:29;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:27:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:32:30;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:37:28;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:42:27;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:47:34;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:52:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T17:57:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:02:31;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:07:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:12:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:17:29;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:22:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:27:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:32:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:37:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:42:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:47:30;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:52:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T18:57:29;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:02:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:07:29;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:12:30;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:17:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:22:30;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:27:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:32:29;13.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:37:31;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:42:31;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:47:29;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:52:31;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T19:57:31;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:02:30;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:07:30;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:12:30;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:17:35;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:22:29;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:27:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:32:31;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:37:41;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:42:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:47:31;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:52:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T20:57:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:02:37;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:07:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:12:29;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:17:30;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:22:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:27:29;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:32:33;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:37:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:42:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:47:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:52:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T21:57:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:02:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:07:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:12:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:17:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:22:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:27:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:32:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:37:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:42:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:47:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:52:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T22:57:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T23:02:30;12.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-13T23:07:29;11.44;;;;
