sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:00:09;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:02:56;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:05:23;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:07:51;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:10:19;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:12:45;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:15:16;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:17:49;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:20:20;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:22:49;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:25:16;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:27:43;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:30:10;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:32:37;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:35:04;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:37:31;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:39:58;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:42:25;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:47:47;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:50:14;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:52:44;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:55:13;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T00:57:41;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:00:09;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:02:39;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:05:16;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:07:44;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:10:12;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:12:40;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:18:08;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:20:37;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:23:05;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:25:35;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:28:03;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:30:38;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:33:07;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:35:33;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:38:00;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:40:28;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:42:57;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:45:24;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:47:51;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:50:18;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:52:44;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:55:11;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T01:57:38;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:00:05;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:02:33;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:05:00;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:07:26;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:09:53;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:12:20;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:14:47;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:17:14;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:19:41;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:22:07;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:24:34;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:27:00;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:29:27;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:31:54;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:34:20;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:36:47;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:39:14;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:41:41;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:44:08;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:46:35;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:49:03;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:51:31;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:54:00;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:56:29;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T02:58:57;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:01:24;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:03:51;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:06:19;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:08:46;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:11:14;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:13:42;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:16:09;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:18:38;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:21:05;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:23:32;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:26:03;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:28:33;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:31:04;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:33:36;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:36:04;21.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:38:32;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:40:59;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:43:26;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:45:53;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:48:19;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:50:46;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:53:14;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:55:42;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T03:58:54;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:01:00;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:03:27;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:05:58;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:08:27;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:10:55;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:13:22;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:15:49;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:18:16;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:20:46;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:23:13;21.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:25:43;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:28:10;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:30:37;21.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:33:04;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:35:31;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:37:57;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:40:25;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:42:54;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:45:21;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:47:50;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:50:17;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:52:47;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:55:14;22.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T04:57:40;22.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:00:07;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:02:37;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:05:05;22.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:07:32;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:09:59;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:12:26;22.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:14:53;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:17:20;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:19:47;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:22:14;22.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:24:40;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:27:07;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:29:33;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:32:00;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:34:27;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:36:54;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:39:21;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:41:48;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:44:14;23.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:46:41;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:49:08;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:51:34;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:54:01;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:56:28;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T05:58:55;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:01:23;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:03:50;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:06:16;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:08:43;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:11:15;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:13:44;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:16:11;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:18:39;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:21:07;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:23:35;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:26:04;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:28:31;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:30:59;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:33:26;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:35:53;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:38:21;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:40:48;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:43:15;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:45:43;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:48:16;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:50:44;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:53:11;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:55:39;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T06:58:06;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:00:33;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:03:00;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:05:26;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:07:54;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:10:21;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:12:49;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:15:15;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:17:43;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:20:10;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:22:37;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:25:04;23.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:27:31;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:29:58;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:32:26;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:34:52;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:37:19;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:39:45;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:42:12;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:44:40;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:47:08;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:49:35;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:52:03;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:54:30;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:56:56;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T07:59:23;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:01:50;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:04:16;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:06:43;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:09:10;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:11:37;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:14:03;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:16:30;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:18:59;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:21:26;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:23:52;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:26:19;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:28:46;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:31:13;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:33:40;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:36:07;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:38:34;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:41:02;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:43:36;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:46:18;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:49:09;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:52:16;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:54:41;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:57:13;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T08:59:42;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:05:04;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:10:27;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:13:00;22.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:15:46;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:20:58;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:23:29;21.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:26:04;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:28:44;21.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:31:34;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:34:08;20.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:36:37;20.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:41:37;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:44:11;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:46:44;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:49:13;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:51:43;20.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:54:19;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:56:54;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T09:59:23;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:01:53;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:04:26;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:07:08;20.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:09:39;20.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:12:13;19.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:14:41;19.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:17:08;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:19:38;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:24:43;19.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:29:53;19.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:32:26;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:34:53;19.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:37:23;19.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:39:56;19.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:42:57;19.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:45:20;19.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:47:49;19.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:50:19;19.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:52:50;20.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T10:58:19;20.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:01:07;20.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:06:34;21.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:09:18;21.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:11:56;21.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:14:27;21.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:16:56;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:19:24;21.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:30:21;21.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:32:51;21.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:35:36;21.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:38:18;21.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:40:51;21.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:43:20;22.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:45:50;22.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:48:25;22.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:50:58;22.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:53:29;22.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:56:04;22.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T11:58:32;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:01:00;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:03:31;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:06:01;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:08:37;23.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:11:11;23.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:13:43;22.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:16:11;22.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:18:43;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:21:13;22.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:23:43;22.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:26:11;23.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:28:40;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:31:55;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:34:20;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:37:01;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:42:13;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:45:21;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:47:54;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:50:29;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:53:02;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T12:55:40;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:01:09;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:03:39;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:08:41;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:11:10;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:13:36;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:18:55;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:21:26;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:23:53;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:26:21;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:28:48;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:31:15;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:33:43;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:36:15;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:38:43;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:41:11;25.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:43:40;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:46:13;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:48:42;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:51:28;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:53:55;25.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:56:22;25.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T13:58:49;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:01:19;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:03:48;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:06:17;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:08:44;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:11:12;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:13:45;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:16:17;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:18:46;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:21:15;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:23:44;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:26:14;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:28:43;29.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:31:12;32.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:33:39;34.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:46:28;31.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:49:07;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:51:36;32.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:54:04;32.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:56:32;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-13T14:58:58;32.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:01:25;34.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:03:53;36.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:08:47;39.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:11:15;40.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:13:42;40.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:16:18;40.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:18:49;39.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:21:21;38.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:23:50;36.56
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:26:18;35.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:43:47;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:46:14;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:48:40;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:51:10;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:53:44;28.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:56:16;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-13T15:58:45;28.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:01:12;28.44
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:03:40;28.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:06:28;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:08:57;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:11:25;27.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:13:54;27.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:16:31;27.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:19:01;27.00
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:21:34;26.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:24:07;26.69
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:26:41;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:29:15;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:34:29;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:36:57;25.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:39:25;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:41:53;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:44:22;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:46:50;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:49:28;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:51:57;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:54:28;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-13T16:56:57;24.63
