sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:00:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:02:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:05:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:07:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:09:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:12:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:14:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:17:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:19:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:22:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:24:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:27:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:29:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:32:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:34:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:36:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:39:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:41:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:44:13;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:46:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:49:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:51:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:54:08;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:56:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T00:59:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:01:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:03:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:06:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:08:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:11:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:13:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:16:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:18:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:21:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:23:38;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:26:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:28:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:30:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:33:22;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:35:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:38:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:40:40;0.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:43:06;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:45:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:47:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:50:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:52:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:55:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T01:57:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:00:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:02:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:04:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:07:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:09:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:12:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:14:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:17:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:19:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:21:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:24:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:26:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:29:12;1.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:31:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:34:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:36:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:38:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:41:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:43:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:46:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:48:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:51:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:53:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:55:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T02:58:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:00:47;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:03:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:05:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:08:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:10:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:12:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:15:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:17:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:20:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:22:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:25:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:27:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:29:56;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:32:22;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:34:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:37:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:39:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:42:03;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:44:29;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:46:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:49:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:51:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:54:11;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:56:36;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T03:59:02;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:01:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:03:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:06:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:08:51;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:11:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:13:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:16:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:18:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:21:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:23:26;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:25:52;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:28:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:30:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:33:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:35:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:38:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:40:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:42:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:45:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:47:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:50:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:52:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:55:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:57:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T04:59:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:02:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:04:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:07:18;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:09:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:12:09;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:14:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:17:00;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:19:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:21:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:24:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:26:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:29:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:31:34;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:33:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:36:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:38:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:41:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:43:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:46:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:48:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:50:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:53:22;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:55:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T05:58:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:00:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:03:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:05:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:07:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:10:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:12:50;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:15:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:17:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:20:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:22:32;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:24:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:27:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:29:48;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:32:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:34:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:37:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:39:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:41:55;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:44:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:46:46;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:49:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:51:37;1.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:54:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:56:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T06:58:54;2.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:01:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:03:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:06:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:08:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:11:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:13:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:16:10;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:18:35;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:21:01;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:23:26;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:25:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:28:17;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:30:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:33:09;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:35:35;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:38:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:40:25;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:42:51;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:45:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:47:42;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:50:07;1.75;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:52:33;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:54:59;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:57:24;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T07:59:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:02:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:04:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:07:06;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:09:32;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:11:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:14:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:16:49;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:19:14;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:21:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:24:07;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:26:32;1.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:28:58;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:31:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:33:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:36:14;0.75;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:38:40;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:41:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:43:40;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:46:12;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:54:19;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:56:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T08:59:18;1.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:02:00;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:05:13;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:10:28;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:15:45;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:18:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:23:54;0.50;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:26:24;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:28:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:31:23;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:33:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:36:25;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:39:04;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:41:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:44:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:46:56;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:49:25;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:51:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:54:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:56:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T09:59:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:01:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:04:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:06:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:09:20;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:11:46;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:14:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:16:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:19:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:21:59;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:24:30;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:30:19;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:32:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:34:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:37:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:39:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:42:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:44:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:47:18;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:49:44;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T10:58:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:03:20;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:05:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:11:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:13:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:18:49;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:21:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:23:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:29:08;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:31:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:34:06;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:36:38;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:39:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:41:45;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:44:19;0.75;0.75;0.75
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:46:47;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:49:16;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:51:43;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:54:19;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:56:57;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T11:59:26;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:01:52;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:04:20;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:06:54;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:09:25;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:11:51;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:14:17;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:16:44;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:19:18;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:21:46;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:24:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:26:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:29:07;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:31:35;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:34:05;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:36:33;1.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:39:18;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:41:45;0.50;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:44:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:47:02;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:49:31;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:52:00;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:54:27;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:56:53;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T12:59:21;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:01:48;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:04:15;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:06:41;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:09:12;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:11:39;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-07-13T13:14:05;0.00;0.00;0.00
