sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:02:23;2.52;2.52;2.52;2.40;18.88;18.87;18.87;18.74;15.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:04:49;2.60;2.60;2.60;2.48;19.48;19.48;19.48;19.34;16.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:07:15;2.34;2.34;2.34;2.24;17.57;17.56;17.56;17.44;14.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:09:41;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.28;17.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:12:21;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:14:50;2.44;2.44;2.44;2.33;18.30;18.30;18.30;18.17;15.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:17:16;2.57;2.57;2.57;2.45;19.25;19.25;19.24;19.11;16.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:19:41;2.58;2.58;2.58;2.46;19.34;19.33;19.33;19.20;16.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:22:07;2.52;2.52;2.52;2.40;18.89;18.89;18.88;18.75;15.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:24:32;2.71;2.71;2.71;2.58;20.28;20.28;20.28;20.14;16.97;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:26:58;2.49;2.49;2.49;2.37;18.64;18.64;18.63;18.50;15.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:29:25;2.43;2.43;2.43;2.31;18.18;18.17;18.17;18.04;15.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:31:52;2.38;2.38;2.38;2.27;17.87;17.86;17.86;17.74;14.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:34:18;2.49;2.49;2.49;2.38;18.68;18.67;18.67;18.54;15.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:36:43;2.61;2.61;2.61;2.49;19.55;19.54;19.54;19.40;16.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:39:09;2.44;2.44;2.44;2.32;18.26;18.25;18.25;18.12;15.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:41:34;2.74;2.74;2.74;2.61;20.55;20.54;20.54;20.40;17.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:44:00;2.61;2.61;2.61;2.49;19.57;19.57;19.56;19.43;16.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:46:26;2.61;2.61;2.61;2.49;19.58;19.58;19.57;19.44;16.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:49:00;2.45;2.45;2.45;2.34;18.37;18.37;18.36;18.24;15.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:51:31;2.50;2.50;2.50;2.39;18.76;18.75;18.75;18.62;15.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:54:03;2.60;2.60;2.60;2.48;19.48;19.48;19.48;19.34;16.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:56:32;2.29;2.29;2.29;2.18;17.15;17.15;17.14;17.02;14.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T00:58:59;2.33;2.33;2.33;2.22;17.45;17.44;17.44;17.32;14.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:01:28;2.34;2.34;2.34;2.23;17.51;17.50;17.50;17.38;14.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:03:55;2.36;2.36;2.36;2.25;17.72;17.71;17.71;17.59;14.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:06:21;2.46;2.46;2.46;2.34;18.40;18.39;18.39;18.26;15.39;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:08:46;2.29;2.29;2.29;2.19;17.19;17.18;17.18;17.06;14.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:11:12;2.35;2.35;2.35;2.24;17.63;17.62;17.62;17.50;14.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:13:43;2.27;2.27;2.27;2.17;17.03;17.03;17.02;16.91;14.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:16:11;2.53;2.53;2.53;2.41;18.95;18.95;18.94;18.82;15.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:18:43;2.23;2.23;2.23;2.13;16.73;16.73;16.72;16.61;13.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:21:10;2.37;2.37;2.37;2.26;17.80;17.79;17.79;17.67;14.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:23:36;2.34;2.34;2.34;2.23;17.56;17.56;17.55;17.43;14.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:26:01;2.28;2.28;2.28;2.17;17.08;17.08;17.08;16.96;14.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:28:27;2.56;2.56;2.56;2.44;19.16;19.16;19.15;19.02;16.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:30:54;2.48;2.48;2.48;2.36;18.57;18.56;18.56;18.43;15.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:33:21;2.47;2.47;2.47;2.35;18.48;18.48;18.47;18.34;15.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:35:46;2.38;2.38;2.38;2.26;17.80;17.80;17.79;17.67;14.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:38:14;2.47;2.47;2.47;2.35;18.51;18.50;18.50;18.37;15.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:40:42;2.44;2.44;2.44;2.32;18.25;18.25;18.25;18.12;15.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:43:07;2.29;2.29;2.29;2.19;17.18;17.18;17.18;17.06;14.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:45:33;2.52;2.52;2.52;2.41;18.91;18.91;18.90;18.77;15.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:47:58;2.25;2.25;2.25;2.15;16.88;16.88;16.88;16.76;14.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:50:25;2.24;2.24;2.24;2.13;16.75;16.75;16.74;16.63;14.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:52:51;2.24;2.24;2.24;2.13;16.75;16.75;16.75;16.63;14.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:55:18;2.15;2.15;2.15;2.05;16.14;16.14;16.14;16.03;13.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T01:57:43;2.16;2.16;2.16;2.06;16.18;16.17;16.17;16.06;13.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:00:10;2.08;2.08;2.08;1.98;15.57;15.56;15.56;15.45;13.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:02:36;2.30;2.30;2.30;2.19;17.22;17.22;17.22;17.10;14.41;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:05:02;2.37;2.37;2.37;2.26;17.72;17.72;17.72;17.60;14.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:07:28;2.29;2.29;2.29;2.18;17.16;17.16;17.15;17.04;14.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:09:53;2.25;2.25;2.25;2.15;16.88;16.88;16.87;16.76;14.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:12:20;2.19;2.19;2.19;2.09;16.43;16.43;16.42;16.31;13.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:14:45;1.94;1.94;1.94;1.85;14.52;14.52;14.51;14.41;12.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:17:11;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.44;15.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:19:37;2.39;2.39;2.39;2.28;17.93;17.93;17.93;17.80;15.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:22:02;2.17;2.17;2.17;2.07;16.28;16.28;16.28;16.17;13.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:24:28;2.18;2.18;2.18;2.08;16.36;16.36;16.36;16.25;13.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:26:54;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.66;14.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:29:21;2.29;2.29;2.29;2.18;17.17;17.17;17.16;17.05;14.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:31:46;2.11;2.11;2.11;2.01;15.82;15.82;15.82;15.71;13.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:34:12;1.98;1.98;1.98;1.89;14.84;14.83;14.83;14.73;12.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:36:37;2.24;2.24;2.24;2.13;16.77;16.77;16.76;16.65;14.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:39:04;2.08;2.08;2.08;1.98;15.58;15.57;15.57;15.46;13.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:41:30;2.14;2.14;2.14;2.05;16.07;16.07;16.06;15.95;13.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:43:57;2.18;2.18;2.18;2.08;16.31;16.31;16.31;16.19;13.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:46:24;2.05;2.05;2.05;1.96;15.39;15.39;15.38;15.28;12.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:48:50;2.14;2.14;2.14;2.04;16.06;16.06;16.06;15.95;13.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:51:15;2.27;2.27;2.27;2.17;17.04;17.04;17.03;16.92;14.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:53:41;2.10;2.10;2.10;2.01;15.77;15.77;15.76;15.65;13.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:56:06;2.03;2.03;2.03;1.94;15.22;15.22;15.21;15.11;12.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T02:58:32;2.07;2.07;2.07;1.97;15.49;15.49;15.48;15.38;12.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:00:58;2.13;2.13;2.13;2.03;15.93;15.93;15.92;15.81;13.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:03:25;2.11;2.11;2.11;2.01;15.82;15.82;15.81;15.70;13.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:05:57;2.26;2.26;2.26;2.16;16.96;16.95;16.95;16.83;14.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:08:25;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.12;13.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:10:58;2.03;2.03;2.03;1.93;15.19;15.19;15.18;15.08;12.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:13:24;1.99;1.99;1.99;1.90;14.91;14.91;14.90;14.80;12.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:15:50;2.02;2.02;2.02;1.93;15.14;15.14;15.13;15.03;12.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:18:15;2.08;2.08;2.08;1.98;15.56;15.56;15.56;15.45;13.02;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:20:42;2.14;2.14;2.14;2.04;16.01;16.01;16.01;15.90;13.39;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:23:07;1.99;1.99;1.99;1.90;14.91;14.91;14.91;14.81;12.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:25:33;1.96;1.96;1.96;1.87;14.72;14.71;14.71;14.61;12.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:27:58;2.08;2.08;2.08;1.99;15.61;15.61;15.61;15.50;13.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:30:24;2.07;2.07;2.07;1.98;15.53;15.53;15.52;15.42;12.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:32:49;2.03;2.03;2.03;1.94;15.22;15.21;15.21;15.11;12.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:35:15;1.87;1.87;1.87;1.78;13.99;13.99;13.99;13.89;11.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:37:42;1.96;1.96;1.96;1.87;14.70;14.70;14.70;14.60;12.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:40:08;1.99;1.99;1.99;1.90;14.93;14.92;14.92;14.82;12.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:42:34;1.82;1.82;1.82;1.73;13.63;13.63;13.62;13.53;11.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:45:00;1.91;1.91;1.91;1.82;14.33;14.32;14.32;14.22;11.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:47:26;1.94;1.94;1.94;1.85;14.54;14.53;14.53;14.43;12.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:49:51;2.15;2.15;2.15;2.05;16.15;16.15;16.14;16.03;13.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:52:17;1.98;1.98;1.98;1.88;14.80;14.80;14.80;14.70;12.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:54:44;1.86;1.86;1.86;1.77;13.94;13.94;13.93;13.84;11.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:57:09;2.03;2.03;2.03;1.93;15.19;15.19;15.18;15.08;12.70;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T03:59:35;1.95;1.95;1.95;1.86;14.59;14.59;14.58;14.48;12.20;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:02:00;1.71;1.71;1.71;1.63;12.84;12.83;12.83;12.74;10.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:04:26;1.80;1.80;1.80;1.72;13.49;13.49;13.48;13.39;11.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:06:52;1.74;1.74;1.74;1.66;13.03;13.03;13.03;12.94;10.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:09:17;1.81;1.81;1.81;1.73;13.58;13.57;13.57;13.48;11.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:11:44;1.88;1.88;1.88;1.80;14.12;14.11;14.11;14.01;11.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:14:10;1.76;1.76;1.76;1.68;13.19;13.19;13.19;13.10;11.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:16:35;1.79;1.79;1.79;1.71;13.44;13.44;13.43;13.34;11.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:19:01;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.08;11.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:21:26;1.70;1.70;1.70;1.62;12.74;12.74;12.73;12.65;10.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:23:52;1.68;1.68;1.68;1.60;12.60;12.60;12.60;12.51;10.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:26:18;1.81;1.81;1.81;1.73;13.56;13.56;13.56;13.47;11.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:28:45;1.74;1.74;1.74;1.66;13.03;13.03;13.03;12.94;10.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:31:10;1.68;1.68;1.68;1.60;12.60;12.60;12.59;12.51;10.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:33:36;1.75;1.75;1.75;1.67;13.13;13.13;13.13;13.04;10.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:36:01;1.82;1.82;1.82;1.73;13.63;13.63;13.62;13.53;11.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:38:28;1.91;1.91;1.91;1.83;14.34;14.34;14.34;14.24;12.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:40:56;1.69;1.69;1.69;1.61;12.65;12.65;12.64;12.56;10.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:43:23;1.79;1.79;1.79;1.71;13.44;13.43;13.43;13.34;11.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:45:51;1.67;1.67;1.67;1.60;12.54;12.54;12.53;12.45;10.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:48:18;1.74;1.74;1.74;1.66;13.05;13.05;13.05;12.96;10.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:50:43;1.65;1.65;1.65;1.58;12.39;12.39;12.38;12.30;10.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:53:10;1.66;1.66;1.66;1.58;12.44;12.44;12.43;12.35;10.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:55:36;1.68;1.68;1.68;1.60;12.61;12.61;12.60;12.52;10.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T04:58:01;1.55;1.55;1.55;1.47;11.58;11.58;11.57;11.50;9.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:00:28;1.84;1.84;1.84;1.75;13.78;13.78;13.78;13.68;11.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:02:56;1.94;1.94;1.94;1.85;14.54;14.54;14.54;14.44;12.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:05:23;1.77;1.77;1.77;1.69;13.28;13.28;13.28;13.19;11.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:07:49;1.50;1.50;1.50;1.43;11.20;11.20;11.20;11.12;9.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:10:15;1.83;1.83;1.83;1.75;13.73;13.73;13.72;13.63;11.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:12:41;1.57;1.57;1.57;1.50;11.80;11.79;11.79;11.71;9.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:15:06;1.72;1.72;1.72;1.64;12.88;12.87;12.87;12.78;10.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:17:32;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.83;9.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:19:59;1.85;1.85;1.85;1.76;13.85;13.85;13.85;13.75;11.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:22:25;1.84;1.84;1.84;1.75;13.76;13.76;13.75;13.66;11.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:24:50;1.55;1.55;1.55;1.48;11.63;11.63;11.62;11.54;9.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:27:16;1.62;1.62;1.62;1.55;12.16;12.16;12.16;12.07;10.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:29:42;1.61;1.61;1.61;1.54;12.07;12.07;12.06;11.98;10.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:32:07;1.48;1.48;1.48;1.42;11.12;11.12;11.12;11.04;9.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:34:33;1.43;1.43;1.43;1.36;10.70;10.70;10.70;10.62;8.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:37:00;1.52;1.52;1.52;1.45;11.37;11.37;11.36;11.29;9.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:39:25;1.35;1.35;1.35;1.29;10.14;10.14;10.13;10.06;8.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:41:51;1.43;1.43;1.43;1.37;10.74;10.74;10.74;10.66;8.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:44:16;1.64;1.64;1.64;1.56;12.28;12.28;12.27;12.19;10.27;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:46:42;1.32;1.32;1.32;1.26;9.91;9.90;9.90;9.83;8.28;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:49:07;1.50;1.50;1.50;1.43;11.27;11.27;11.26;11.19;9.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:51:33;1.62;1.62;1.62;1.54;12.13;12.13;12.12;12.04;10.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:54:00;1.58;1.58;1.58;1.50;11.83;11.83;11.82;11.74;9.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:56:25;1.50;1.50;1.50;1.43;11.22;11.22;11.21;11.14;9.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T05:58:51;1.44;1.44;1.44;1.37;10.77;10.77;10.77;10.69;9.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:01:17;1.44;1.44;1.44;1.37;10.78;10.78;10.77;10.70;9.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:03:42;1.60;1.60;1.60;1.52;11.98;11.97;11.97;11.89;10.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:06:08;1.62;1.62;1.62;1.55;12.16;12.16;12.15;12.07;10.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:08:35;1.47;1.47;1.47;1.41;11.05;11.05;11.05;10.97;9.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:11:03;1.55;1.55;1.55;1.48;11.62;11.62;11.61;11.54;9.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:13:29;1.57;1.57;1.57;1.50;11.79;11.78;11.78;11.70;9.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:15:55;1.54;1.54;1.54;1.47;11.57;11.57;11.57;11.49;9.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:18:20;1.59;1.59;1.59;1.51;11.89;11.89;11.89;11.80;9.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:20:46;1.63;1.63;1.63;1.56;12.23;12.23;12.23;12.14;10.23;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:23:11;1.54;1.54;1.54;1.47;11.53;11.53;11.53;11.45;9.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:25:37;1.41;1.41;1.41;1.35;10.58;10.57;10.57;10.50;8.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:28:04;1.56;1.56;1.56;1.49;11.72;11.72;11.72;11.64;9.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:30:29;1.41;1.41;1.41;1.34;10.55;10.55;10.54;10.47;8.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:32:55;1.42;1.42;1.42;1.35;10.61;10.61;10.60;10.53;8.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:35:20;1.40;1.40;1.40;1.33;10.46;10.46;10.46;10.39;8.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:37:46;1.39;1.39;1.39;1.33;10.45;10.45;10.45;10.38;8.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:40:11;1.45;1.45;1.45;1.38;10.86;10.86;10.86;10.78;9.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:42:37;1.50;1.50;1.50;1.43;11.27;11.27;11.27;11.19;9.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:45:04;1.41;1.41;1.41;1.35;10.59;10.59;10.58;10.51;8.86;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:47:31;1.49;1.49;1.49;1.42;11.15;11.15;11.14;11.07;9.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:49:57;1.58;1.58;1.58;1.51;11.87;11.87;11.86;11.78;9.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:52:22;1.52;1.52;1.52;1.45;11.41;11.41;11.41;11.33;9.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:54:48;1.52;1.52;1.52;1.44;11.35;11.35;11.35;11.27;9.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:57:13;1.44;1.44;1.44;1.37;10.75;10.75;10.75;10.68;9.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T06:59:39;1.33;1.33;1.33;1.27;9.97;9.97;9.97;9.90;8.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:02:07;1.34;1.34;1.34;1.28;10.06;10.06;10.06;9.99;8.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:04:35;1.37;1.37;1.37;1.30;10.25;10.25;10.24;10.17;8.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:07:00;1.53;1.53;1.53;1.45;11.43;11.43;11.43;11.35;9.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:09:26;1.36;1.36;1.36;1.30;10.20;10.19;10.19;10.12;8.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:11:51;1.39;1.39;1.39;1.32;10.38;10.38;10.38;10.30;8.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:14:17;1.43;1.43;1.43;1.37;10.74;10.74;10.74;10.67;8.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:16:42;1.39;1.39;1.39;1.33;10.43;10.43;10.42;10.35;8.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:19:09;1.49;1.49;1.49;1.42;11.17;11.17;11.17;11.09;9.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:21:35;1.49;1.49;1.49;1.42;11.16;11.16;11.15;11.08;9.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:24:00;1.28;1.28;1.28;1.22;9.60;9.60;9.60;9.53;8.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-13T07:26:26;1.37;1.37;1.37;1.30;10.25;10.25;10.24;10.17;8.57;0.47
