sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-07-13T00:03:56;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:08:56;4.50;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:13:56;4.50;4.50;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:18:56;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:23:56;5.00;4.90;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:28:56;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:33:56;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:38:56;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:43:56;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:48:56;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:53:56;5.10;5.10;5.10;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T00:58:56;6.10;6.10;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:03:56;6.40;6.40;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:08:56;6.20;6.10;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:13:56;6.20;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:18:56;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:23:56;6.60;6.60;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:28:56;6.00;6.00;6.00;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:33:56;5.70;5.70;5.70;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:38:56;5.90;5.90;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:43:56;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:48:56;6.30;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:53:56;6.70;6.70;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T01:58:56;7.00;7.00;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:03:56;6.60;6.60;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:08:57;7.20;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:13:56;6.80;6.80;6.70;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:18:56;6.40;6.40;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:23:56;7.10;7.10;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:28:55;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:33:55;6.90;6.90;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:38:56;7.40;7.30;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:43:57;6.00;6.00;6.00;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:48:55;7.10;7.10;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:53:56;8.30;8.20;8.00;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T02:58:56;7.00;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:03:56;7.30;7.30;7.30;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:08:55;7.50;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:13:56;7.70;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:18:55;8.00;8.00;7.80;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:23:55;8.90;8.80;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:28:55;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:33:56;7.60;7.60;7.60;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:38:56;6.30;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:43:55;6.80;6.70;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:48:55;6.00;6.00;6.00;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:53:55;7.80;7.80;7.80;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T03:58:55;7.60;7.60;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:03:55;8.60;8.50;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:08:57;8.30;8.30;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:13:55;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:18:57;10.10;10.00;9.80;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:23:55;9.70;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:28:56;9.70;9.70;9.70;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:33:55;12.30;12.10;11.80;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:38:55;11.00;11.00;10.90;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:43:55;10.30;10.30;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:48:55;10.50;10.40;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:53:55;9.00;9.00;8.90;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T04:58:55;12.00;11.80;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:03:55;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:08:55;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:13:55;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:18:55;9.30;9.20;8.90;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:23:55;10.00;10.00;10.00;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:28:56;12.10;12.10;12.00;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:33:55;11.80;11.80;11.80;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:38:55;11.60;11.50;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:43:55;10.70;10.60;10.60;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:48:55;9.10;9.10;9.10;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:53:55;11.20;11.20;11.10;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T05:58:55;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:03:55;8.50;8.50;8.40;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:08:55;8.50;8.50;8.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:13:55;10.30;10.30;10.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:18:55;10.40;10.40;10.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:23:55;9.50;9.50;9.50;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:28:55;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:33:55;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:38:55;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:43:55;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:48:55;9.80;9.80;9.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:53:55;10.00;9.90;9.60;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T06:58:55;8.30;8.30;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:03:55;7.40;7.40;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:08:55;7.50;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:13:55;7.50;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:18:55;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:23:55;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:28:55;8.30;8.30;8.30;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:33:55;8.30;8.30;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:38:55;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:43:55;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:48:55;9.00;8.90;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:53:55;8.70;8.70;8.60;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T07:58:55;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:03:55;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:08:56;8.60;8.60;8.60;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:13:55;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:18:55;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:23:55;9.10;9.10;9.10;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:28:55;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:33:55;9.50;9.50;9.50;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:38:55;9.20;9.20;9.20;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:43:56;9.40;9.40;9.40;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:48:56;11.30;11.30;11.30;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:53:56;12.50;12.50;12.30;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T08:58:56;13.00;13.00;13.00;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:03:56;14.90;14.90;14.90;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:08:56;16.50;16.50;16.20;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:13:57;17.30;17.30;17.30;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:18:56;21.00;20.90;20.70;19.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:28:56;10.40;10.40;10.40;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:33:55;10.40;10.40;10.40;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:38:57;10.30;10.30;10.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:44:00;10.70;10.70;10.70;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:44:10;13.80;13.80;13.80;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T09:49:10;9.30;9.30;9.30;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:04:10;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:09:10;9.60;9.60;9.60;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:14:11;7.60;7.60;7.60;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:19:11;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:24:11;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:29:10;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:34:10;7.30;7.30;7.30;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:39:13;7.00;7.00;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:44:12;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:49:10;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:54:11;6.00;6.00;6.00;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T10:59:11;6.00;6.00;6.00;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:04:11;5.70;5.70;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:24:13;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:29:14;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:34:11;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:39:12;5.70;5.70;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:44:11;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:49:11;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:54:13;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T11:59:10;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:04:11;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:09:11;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:14:13;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:19:14;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:24:13;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:29:11;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:34:10;4.00;4.00;4.00;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:39:14;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:44:10;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:49:12;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:54:13;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T12:59:13;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:04:09;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:09:11;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:14:09;5.50;5.50;5.50;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:19:12;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:24:11;5.50;5.50;5.50;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:29:11;5.80;5.80;5.80;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:34:10;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:44:09;5.80;5.80;5.80;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:49:13;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:54:11;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T13:59:09;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:04:10;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:09:10;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:14:12;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:19:10;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:24:09;7.40;7.40;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:29:11;8.50;8.50;8.50;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:34:10;9.00;9.00;9.00;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:39:11;9.00;9.00;9.00;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:44:11;9.00;9.00;9.00;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:49:12;7.90;7.90;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:54:09;7.70;7.70;7.70;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T14:59:09;7.20;7.20;7.20;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:04:09;7.30;7.30;7.30;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:09:11;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:14:09;7.40;7.40;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:19:09;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:24:09;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:29:09;7.30;7.30;7.30;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:34:10;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:39:13;5.40;5.40;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:44:23;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:49:09;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:54:10;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T15:59:09;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:04:09;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:09:09;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:14:09;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:19:09;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:24:13;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:29:10;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:34:09;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:39:10;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:44:12;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:49:12;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:54:09;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T16:59:13;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:04:09;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:09:09;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:14:12;4.70;4.70;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:19:10;4.10;4.10;4.10;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:29:09;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:34:09;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:39:12;5.00;5.00;5.00;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:44:09;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:49:13;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:54:11;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T17:59:09;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:04:10;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:09:13;5.60;5.60;5.60;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:14:09;5.40;5.40;5.40;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:19:16;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:24:09;9.30;9.30;9.30;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:29:09;5.00;5.00;5.00;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:34:09;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:39:10;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:44:09;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:49:09;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:54:11;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T18:59:09;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:09:09;6.50;6.50;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:14:09;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:19:10;6.80;6.80;6.80;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:24:09;7.10;7.10;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:29:11;7.60;7.60;7.60;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:39:11;8.00;8.00;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:44:09;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:49:09;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T19:54:11;7.50;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:04:09;7.50;7.50;7.50;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:09:11;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:19:10;7.90;7.90;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:24:11;7.90;7.90;7.90;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:29:08;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:34:12;8.40;8.40;8.40;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:39:09;8.90;8.90;8.90;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:44:12;8.10;8.10;8.10;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:49:11;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:54:10;8.40;8.40;8.40;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T20:59:08;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:04:11;9.20;9.20;9.20;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:09:09;8.30;8.30;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:14:08;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:19:10;8.00;8.00;8.00;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:24:09;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:29:08;9.70;9.70;9.70;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:34:14;9.40;9.40;9.40;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:39:09;9.00;9.00;9.00;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:44:14;9.40;9.40;9.40;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:49:08;8.80;8.80;8.80;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:54:12;9.50;9.50;9.50;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T21:59:12;10.10;10.10;10.10;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T22:04:09;9.80;9.80;9.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T22:09:11;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T22:14:08;10.50;10.50;10.50;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T22:19:09;12.00;12.00;12.00;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-13T22:24:11;13.40;13.40;13.40;12.80;;;;;;
