sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:03:20;67;35;;170;151695
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:05:57;72;38;;181;149264
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:08:21;72;36;;183;151003
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:10:51;69;35;;171;148091
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:13:22;73;35;;185;151549
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:15:54;79;38;;200;151388
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:18:22;67;36;;169;150557
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:20:52;72;34;;181;149450
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:23:23;64;35;;163;150507
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:25:53;73;34;;185;150766
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:28:23;73;37;;184;150595
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:30:54;64;33;;160;149652
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:53:36;72;35;;175;145227
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:55:58;56;32;;147;155954
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T00:58:28;74;33;;186;150235
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:00:59;62;33;;154;148464
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:03:29;66;33;;169;151743
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:06:00;65;33;;165;150437
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:08:31;71;36;;179;149938
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:11:01;91;37;;228;149654
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:13:31;77;34;;195;150610
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:16:04;72;35;;184;152139
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:18:33;74;35;;187;150767
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:21:04;72;34;;182;150412
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:23:33;65;31;;162;149019
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:26:03;69;32;;173;150229
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:28:37;75;35;;190;150862
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:31:04;66;31;;166;150265
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:36:08;74;34;;187;150043
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:38:36;67;31;;168;149535
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:41:07;66;33;;167;151620
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:43:37;73;34;;187;151804
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:46:08;75;33;;190;150175
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:48:37;59;33;;149;149703
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:51:07;70;31;;176;150454
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:53:37;90;37;;222;147379
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:56:07;68;33;;173;152084
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T01:58:38;59;31;;149;150723
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:01:08;73;33;;181;147050
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:03:38;74;33;;190;153020
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:06:09;73;34;;180;147939
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:08:40;70;35;;178;152109
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:11:09;62;31;;156;149184
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:13:39;70;35;;178;152160
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:16:10;76;34;;192;150399
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:18:40;75;35;;188;148876
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:36:18;78;35;;195;149675
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:38:44;68;32;;173;150894
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:41:14;69;33;;171;148455
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:43:44;75;32;;190;151734
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:46:14;74;35;;185;148396
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:48:45;69;31;;177;152783
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:51:15;65;32;;162;149238
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:53:45;67;32;;171;151391
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:56:16;61;30;;151;148020
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T02:58:46;72;33;;182;151475
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:01:19;79;36;;198;149451
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:03:47;68;32;;173;151761
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:06:18;65;32;;166;151358
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:08:49;74;33;;187;150935
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:11:19;74;35;;187;150226
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:13:49;68;33;;172;150230
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:16:20;70;34;;177;150609
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:18:50;63;29;;160;150645
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:21:20;74;34;;183;148261
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:23:51;71;34;;181;151374
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:26:21;78;35;;196;149379
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:28:52;72;32;;185;152068
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:31:26;67;31;;167;149449
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:33:52;68;32;;171;150517
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:38:55;69;31;;175;150507
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:41:24;73;34;;184;150530
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:43:54;69;34;;173;149817
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:46:24;71;32;;179;149671
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:48:54;81;36;;203;149936
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:51:24;64;32;;163;150564
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:53:55;74;31;;187;150782
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:56:25;78;35;;197;149716
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T03:58:56;72;33;;181;148948
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:01:26;75;35;;190;151505
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:03:56;65;30;;163;150307
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:06:28;67;33;;171;150979
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:08:57;64;31;;163;150866
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:11:28;74;31;;186;148845
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:13:58;61;33;;155;152243
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:16:30;79;33;;199;150500
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:19:01;67;31;;170;150079
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:21:30;72;32;;182;151150
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:24:00;66;32;;165;148964
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:26:31;63;30;;159;150822
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:29:01;74;34;;186;149667
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:31:31;72;35;;183;150909
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:34:02;71;31;;180;150387
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:36:32;68;33;;172;151647
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:39:03;79;35;;199;149537
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:41:33;71;33;;182;151703
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:44:03;69;32;;172;149471
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:46:34;70;32;;177;151038
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:49:05;69;33;;174;150253
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:51:35;78;33;;198;151027
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:54:08;83;36;;208;149986
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T04:59:07;69;35;;172;148829
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:01:37;66;31;;168;151309
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:04:08;62;31;;156;150150
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:06:39;64;30;;161;149590
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:09:08;70;34;;177;151006
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:11:38;66;28;;167;150213
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:14:10;71;34;;179;149941
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:16:39;68;33;;171;150303
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:19:10;80;34;;200;149219
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:21:41;72;33;;184;152803
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:24:11;67;33;;168;149899
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:26:41;71;30;;178;148995
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:29:11;70;31;;177;150554
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:31:41;66;33;;168;151034
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:34:12;64;31;;161;150395
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:36:43;67;31;;166;147623
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:39:13;68;33;;176;153498
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:41:43;71;33;;178;149095
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:44:13;67;30;;171;150963
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:46:43;71;31;;178;149714
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:49:14;64;32;;161;149052
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:51:44;68;32;;174;151399
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:54:14;69;31;;175;150972
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:56:44;66;31;;166;149532
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T05:59:14;61;29;;154;149998
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:01:44;82;33;;204;148612
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:04:14;71;34;;180;151838
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:06:44;62;31;;156;150363
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:09:15;59;29;;149;149940
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:11:45;71;34;;179;150257
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:14:16;70;32;;177;150783
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:16:46;73;35;;185;150329
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:19:16;68;33;;171;149806
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:21:46;66;30;;167;150305
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:24:17;74;34;;187;150113
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:26:47;64;30;;163;150973
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:29:17;63;29;;157;149246
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:31:48;66;31;;167;150989
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:34:18;68;31;;170;149881
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:36:48;67;33;;169;151008
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:39:18;67;31;;166;148654
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:41:48;72;32;;182;150855
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:44:18;63;32;;159;149338
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:46:48;76;33;;192;151415
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:49:19;67;30;;168;150308
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:51:49;76;32;;190;149805
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:54:19;72;33;;182;149810
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:56:49;64;32;;163;150593
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T06:59:19;66;30;;168;150734
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:01:51;66;31;;167;150004
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:04:20;72;32;;183;150648
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:06:50;67;32;;166;147859
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:09:20;70;29;;179;151879
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:11:51;68;32;;171;149833
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:14:22;74;34;;188;151223
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:16:52;63;31;;158;150211
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:19:23;69;32;;176;151614
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:21:53;75;34;;190;150294
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:24:23;75;34;;187;148610
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:26:54;69;32;;174;150902
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:29:26;73;34;;185;150678
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:31:54;74;33;;187;149847
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:34:25;71;32;;181;151875
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:36:59;66;32;;167;150207
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:39:27;70;34;;176;149597
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:41:58;71;30;;180;151268
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:44:30;71;36;;179;149340
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:46:58;62;28;;159;152320
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:49:28;70;32;;176;150406
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:51:59;76;35;;190;149036
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:54:29;68;32;;171;149492
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:56:59;79;35;;198;149956
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T07:59:29;70;32;;178;151688
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:01:59;76;34;;192;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:04:31;72;31;;183;150529
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:07:04;69;34;;175;150022
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:09:30;67;30;;167;149467
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:12:02;60;34;;153;151269
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:14:30;68;31;;170;148223
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:17:01;68;33;;174;151609
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:19:31;67;31;;169;150153
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:22:01;66;32;;167;150162
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:24:31;73;31;;185;150927
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:27:01;68;34;;171;149740
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:29:32;68;30;;170;149404
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:32:04;68;31;;174;152015
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:34:33;67;33;;169;150646
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:37:04;75;33;;189;150259
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:39:34;66;32;;166;148913
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:42:05;69;30;;176;151107
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:44:45;67;32;;170;150837
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:47:05;64;31;;163;150847
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:49:36;70;31;;175;149978
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:52:12;66;31;;165;149589
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:54:38;69;32;;176;151084
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:57:15;65;30;;166;151426
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T08:59:39;71;32;;180;150400
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:04:42;67;31;;168;149890
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:14:48;70;33;;177;150342
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:17:19;82;34;;207;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:19:42;65;30;;164;150197
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:22:14;63;31;;160;150653
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:24:52;74;32;;188;151060
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:27:19;82;35;;208;151034
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:29:47;75;32;;188;149755
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:32:17;70;34;;178;151331
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:34:54;62;30;;157;149644
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:37:20;69;32;;175;151317
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:39:49;64;30;;161;150926
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:42:20;76;35;;192;151313
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:44:54;64;31;;161;150380
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:47:24;71;32;;178;149855
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:49:57;67;32;;171;151077
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:52:21;76;34;;190;149534
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:54:52;70;32;;177;150616
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:57:22;66;31;;167;150764
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T09:59:52;63;33;;158;149099
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:02:29;56;29;;143;150868
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:04:57;68;31;;172;150689
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:07:23;79;34;;200;151134
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:09:55;79;34;;199;150182
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:12:25;71;31;;180;150711
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:14:56;69;33;;172;149485
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:17:27;62;30;;156;149191
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:19:58;75;33;;193;153996
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:22:29;61;29;;155;150096
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:24:58;69;31;;171;148620
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:27:35;69;34;;175;151879
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:32:30;68;32;;168;148167
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:35:04;69;30;;174;151188
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:37:39;69;32;;176;151809
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:40:05;68;31;;171;150444
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:42:36;65;29;;165;150214
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:45:10;71;31;;178;149588
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:47:33;64;30;;163;150822
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:50:05;68;31;;171;150175
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:52:41;68;32;;173;151502
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:55:30;66;31;;166;150099
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T10:57:41;66;31;;168;151013
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:00:15;63;31;;160;150872
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:02:37;70;28;;177;150424
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:05:22;73;33;;185;150566
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:07:51;78;35;;195;148521
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:10:30;68;30;;176;153117
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:12:50;72;33;;181;150689
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:15:11;56;29;;143;150968
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:17:50;75;33;;185;147836
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:25:29;70;32;;179;151694
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:27:45;70;32;;178;151729
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:32:44;79;36;;198;148776
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:35:16;67;31;;171;151879
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:37:46;72;32;;181;150425
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:40:17;72;33;;179;148842
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:42:46;68;29;;173;152176
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:45:20;71;32;;178;150100
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:47:48;62;31;;155;149125
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:50:19;70;32;;179;152017
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:52:49;66;32;;167;150677
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:55:20;74;34;;187;150683
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T11:57:50;69;31;;175;150285
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:00:22;68;30;;172;150409
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:02:51;67;33;;169;150184
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:05:21;73;31;;186;150908
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:07:51;71;34;;178;149514
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:10:28;73;33;;184;151194
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:13:02;62;32;;157;150916
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:15:23;71;32;;180;150430
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:17:53;71;32;;173;145742
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:20:25;58;31;;150;153853
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:22:53;70;31;;176;150409
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:25:24;68;33;;173;151000
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:27:55;66;33;;167;150918
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:30:31;68;36;;170;149938
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:32:56;73;33;;185;151096
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:35:27;73;34;;182;149361
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:37:57;69;32;;175;151202
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:40:36;78;34;;194;148548
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:42:59;66;32;;168;152189
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:45:29;76;35;;194;151724
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:48:03;69;36;;174;150069
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:50:37;69;31;;173;150031
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:53:02;65;32;;165;151233
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:55:40;73;35;;183;149049
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T12:58:03;74;34;;187;150467
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:00:35;68;33;;172;151172
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:03:21;74;37;;187;150163
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:05:31;63;32;;159;150048
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:08:03;69;33;;174;151033
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:10:32;69;31;;171;148501
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:13:04;63;31;;159;151242
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:15:34;64;35;;163;151214
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:18:10;67;33;;169;149839
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:20:34;69;32;;174;150819
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:23:04;64;35;;161;149616
71284;Radiation_Si22G;68306;45.294;11.816;2023-07-13T13:25:35;77;35;;194;150641
