sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:00:48;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:03:14;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:05:41;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:08:08;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:10:39;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:13:08;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:15:35;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:18:02;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:20:29;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:22:56;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:25:23;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:27:51;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:30:18;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:32:45;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:35:14;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:37:41;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:40:11;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:42:39;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:47:53;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:50:23;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:52:53;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:55:22;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T00:57:49;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:00:16;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:02:45;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:05:21;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:07:51;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:10:22;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:12:49;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:15:38;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:18:08;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:20:37;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:23:07;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:25:36;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:28:05;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:30:32;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:32:59;15.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:35:26;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:37:53;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:40:21;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:42:48;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:45:15;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:47:41;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:50:09;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:52:35;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:55:02;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:57:29;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T01:59:56;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:02:23;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:04:50;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:07:17;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:09:44;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:12:10;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:14:37;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:17:04;14.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:19:31;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:21:58;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:24:25;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:26:51;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:29:18;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:31:45;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:34:11;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:36:38;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:39:06;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:41:32;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:43:59;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:46:34;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:49:02;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:51:29;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:53:56;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:56:25;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T02:58:52;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:01:21;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:03:49;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:06:17;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:08:45;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:11:16;14.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:13:43;14.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:16:11;14.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:18:41;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:21:08;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:23:34;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:26:11;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:28:40;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:31:19;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:33:47;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:36:21;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:38:51;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:41:18;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:43:45;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:46:15;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:48:44;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:51:13;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:53:43;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:56:10;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T03:58:39;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:01:08;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:03:36;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:06:05;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:08:34;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:11:02;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:13:30;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:15:56;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:18:23;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:20:51;14.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:23:18;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:25:49;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:28:19;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:30:46;14.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:33:13;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:35:39;14.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:38:06;14.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:40:33;14.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:43:00;14.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:45:26;14.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:47:53;14.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:50:20;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:52:52;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:55:20;14.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T04:57:47;14.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:00:14;14.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:02:44;14.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:05:14;14.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:07:41;14.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:10:08;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:12:35;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:15:02;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:17:29;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:19:56;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:22:23;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:24:50;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:27:16;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:29:43;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:32:10;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:34:37;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:37:04;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:39:31;15.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:41:58;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:44:24;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:46:51;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:49:18;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:51:44;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:54:11;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:56:38;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T05:59:04;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:01:31;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:03:58;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:06:25;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:08:52;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:11:21;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:13:49;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:16:16;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:18:43;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:21:13;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:23:41;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:26:09;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:28:37;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:31:08;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:33:37;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:36:05;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:38:32;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:41:00;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:43:26;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:45:55;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:48:22;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:50:50;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:53:19;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:55:46;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T06:58:15;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:00:43;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:03:10;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:05:37;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:08:04;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:10:31;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:12:58;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:15:25;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:17:52;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:20:19;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:22:47;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:25:14;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:27:41;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:30:11;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:32:41;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:35:23;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:37:50;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:40:18;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:42:47;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:45:14;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:47:41;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:50:09;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:52:36;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:55:05;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T07:57:35;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:00:06;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:02:36;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:05:06;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:07:38;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:10:06;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:12:37;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:15:11;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:17:38;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:20:05;18.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:22:32;18.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:24:59;18.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:27:28;18.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:29:55;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:32:23;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:34:50;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:37:18;19.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:39:44;19.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:45:13;19.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:47:55;19.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:50:32;19.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:53:22;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:55:58;19.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T08:58:28;19.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:01:31;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:04:02;19.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:15:31;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:18:19;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:20:54;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:23:23;18.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:25:54;18.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:28:26;18.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:33:42;19.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:38:47;19.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:46:47;19.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:49:14;19.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:51:41;19.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:54:21;19.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:56:57;19.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T09:59:39;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:04:59;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:07:27;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:10:01;18.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:12:30;19.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:15:02;19.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:17:51;19.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:20:20;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:22:59;20.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:25:32;20.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:30:54;20.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:33:22;20.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:36:05;21.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:38:33;21.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:41:09;21.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:43:46;20.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:46:17;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:48:49;21.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:51:18;20.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:54:10;20.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T10:56:35;21.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:02:00;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:04:45;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:07:27;23.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:09:58;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:17:48;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:25:32;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:28:24;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:34:07;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:36:18;22.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:40:00;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:42:00;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:44:29;22.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:47:00;22.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:49:31;22.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:51:59;21.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:54:32;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T11:59:42;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:02:34;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:05:04;21.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:07:33;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:10:21;21.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:13:02;21.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:15:40;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:18:14;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:20:42;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:25:47;21.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:28:23;21.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:30:58;21.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:33:28;21.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:35:55;21.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:38:26;22.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:40:53;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:43:22;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:46:02;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:48:30;24.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:51:14;24.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:53:49;23.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:56:25;23.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T12:59:01;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:01:31;24.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:04:01;24.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:06:30;24.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:08:59;24.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:11:28;24.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:13:56;23.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:18:55;24.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:21:24;24.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:23:52;23.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:26:21;23.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:28:48;24.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:31:16;23.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:33:44;23.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:38:42;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:41:14;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:43:42;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:46:18;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:48:45;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:51:18;24.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:53:46;23.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:56:14;23.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T13:58:41;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:01:20;23.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:03:47;23.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:06:16;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:08:43;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:11:15;23.63
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:13:47;23.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:16:18;23.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:18:47;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:21:19;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:23:47;23.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:26:18;23.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:28:49;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:31:17;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:33:45;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:36:30;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:39:00;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:41:27;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:43:54;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:46:30;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:49:15;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:51:43;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:54:09;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:56:36;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T14:59:03;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:01:31;23.00
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:03:58;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:06:25;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:08:52;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:11:19;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:13:45;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:16:16;23.50
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:18:45;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:21:21;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:23:49;23.38
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:26:19;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:28:46;23.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:31:25;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:33:55;23.25
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:36:22;23.31
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:38:51;23.19
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:41:21;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:43:51;23.13
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:46:19;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:48:49;22.88
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:51:34;22.56
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:54:03;22.44
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:56:35;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T15:59:02;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:01:31;22.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:03:59;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:06:33;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:09:03;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:11:36;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:14:03;23.06
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:16:32;22.81
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:19:02;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:21:33;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:24:02;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:26:32;22.94
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:29:14;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:31:47;22.75
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:34:20;22.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:36:47;22.69
78735;DS18B20;68057;52.126;5.426;2023-07-13T16:39:14;22.75
