sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:01:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:04:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:06:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:09:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:11:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:14:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:16:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:19:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:21:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:24:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:26:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:28:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:31:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:33:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:36:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:38:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:41:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:43:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:46:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:48:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:51:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:53:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:56:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T00:58:43;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:01:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:03:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:06:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:08:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:11:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:13:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:15:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:18:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:20:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:23:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:25:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:28:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:30:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:33:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:35:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:38:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:40:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:43:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:45:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:48:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:50:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:52:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:55:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T01:57:50;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:00:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:02:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:05:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:07:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:10:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:12:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:15:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:17:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:19:58;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:22:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:24:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:27:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:29:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:32:12;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:34:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:37:06;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:39:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:42:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:44:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:46:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:49:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:51:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:54:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:56:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T02:59:10;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:01:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:04:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:06:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:09:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:11:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:14:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:16:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:19:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:21:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:24:01;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:26:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:28:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:31:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:33:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:36:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:38:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:41:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:43:53;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:46:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:48:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:51:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:53:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:56:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T03:58:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:04:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:06:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:09:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:11:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:14:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:16:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:19:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:21:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:24:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:26:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:29:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:31:43;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:34:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:36:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:39:04;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:41:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:43:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:46:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:48:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:51:19;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:53:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:56:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T04:58:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:01:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:03:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:06:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:08:32;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:10:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:13:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:15:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:18:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:20:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:23:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:25:53;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:28:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:30:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:33:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:35:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:38:10;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:40:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:43:06;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:45:32;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:48:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:50:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:52:53;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:55:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T05:57:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:00:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:02:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:05:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:07:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:10:10;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:12:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:15:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:17:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:20:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:22:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:24:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:27:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:29:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:32:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:34:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:37:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:39:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:42:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:44:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:47:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:49:39;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:52:06;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:54:32;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:57:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T06:59:29;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:01:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:04:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:06:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:09:16;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:11:43;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:14:12;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:16:39;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:19:10;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:21:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:24:06;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:26:32;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:28:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:31:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:33:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:36:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:38:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:41:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:43:41;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:46:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:48:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:51:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:53:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:55:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T07:58:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:00:50;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:03:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:05:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:08:12;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:10:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:13:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:15:33;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:17:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:20:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:22:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:25:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:27:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:30:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:32:47;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:35:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:37:42;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:40:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:42:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:45:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:47:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:50:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:52:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:55:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T08:58:01;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:00:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:03:12;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:05:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:08:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:11:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:13:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:16:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:18:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:21:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:23:53;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:26:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:28:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:31:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:33:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:36:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:39:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:41:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:44:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:46:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:49:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:51:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:54:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:56:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T09:59:01;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:01:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:04:01;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:06:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:08:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:11:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:13:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:16:27;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:18:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:21:32;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:24:04;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:26:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:29:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:31:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:34:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:36:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:39:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:41:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:44:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:46:55;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:49:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:51:50;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:54:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:57:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T10:59:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:02:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:04:43;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:07:19;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:09:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:12:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:15:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:18:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:20:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:23:33;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:26:40;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:29:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:31:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:34:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:36:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:39:27;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:41:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:44:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:47:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:49:44;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:52:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:54:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:57:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T11:59:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:02:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:04:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:07:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:10:00;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:12:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:14:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:17:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:19:53;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:22:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:24:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:27:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:29:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:32:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:34:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:37:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:39:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:42:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:44:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:47:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:49:57;128.86;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:52:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2023-07-13T12:54:57;0.00;0.00
