sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:29:47;28.50;24.25;16.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:32:14;27.25;23.00;16.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:38:20;24.75;21.50;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:40:59;27.25;24.00;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:43:25;22.50;21.00;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:45:51;24.00;21.00;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:48:22;22.75;20.50;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:50:53;23.00;20.75;14.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:53:22;22.25;19.25;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:55:49;26.00;22.75;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T16:58:16;23.00;21.50;14.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:00:42;22.00;20.00;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:03:09;25.00;22.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:05:41;28.00;24.25;17.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:08:21;27.25;24.00;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:10:51;26.25;22.50;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:13:19;31.00;26.00;17.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:15:46;29.75;25.00;16.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:18:13;28.00;23.50;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:20:40;28.00;24.75;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:23:14;25.75;22.75;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:25:41;27.50;23.75;15.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:28:07;26.75;23.50;16.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:30:35;26.50;23.25;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:33:02;24.00;21.00;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:35:32;26.00;23.50;15.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:38:01;26.50;23.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:40:28;26.00;22.75;14.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:42:55;24.00;21.75;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:45:29;25.00;23.00;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:47:56;25.00;21.50;14.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:50:26;24.00;21.50;14.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:53:15;24.50;21.75;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:55:41;24.75;22.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T17:58:07;24.50;21.50;14.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:00:35;22.00;21.00;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:03:05;23.50;21.50;14.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:05:33;26.00;21.25;15.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:08:01;27.00;23.00;14.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:10:33;24.50;21.50;14.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:12:59;25.75;23.00;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:15:27;27.50;24.50;16.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:17:54;28.25;23.25;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:20:21;27.00;23.50;16.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:22:51;27.50;23.00;16.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:25:18;26.00;24.00;16.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:27:45;26.00;23.00;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:30:15;24.50;23.00;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:32:46;26.25;23.75;15.75
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:35:14;26.00;23.25;16.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:37:41;28.25;24.75;17.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:40:15;30.00;25.25;17.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:42:43;26.25;22.75;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:45:10;28.25;24.25;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:47:42;25.00;22.50;15.50
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:50:24;26.50;23.75;16.25
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:52:54;26.00;22.75;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:55:20;25.00;22.75;16.00
75385;PMS5003;64239;55.012;73.474;2023-07-13T18:57:48;26.75;24.00;15.75
