sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:00:09;37.43;34.96;41.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:00:29;36.79;34.54;38.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:00:45;37.08;34.91;39.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:01:01;36.72;34.50;39.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:01:17;37.86;34.74;42.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:01:33;37.49;34.95;39.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:01:49;37.75;35.17;39.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:02:05;37.44;34.93;39.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:02:22;37.12;34.96;40.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:02:37;37.47;34.89;40.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:02:54;38.05;35.65;41.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:03:09;39.97;37.49;43.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:03:25;38.11;35.64;41.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:03:40;37.91;35.49;39.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:03:57;37.29;35.21;39.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:04:14;36.74;34.39;38.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:04:29;36.38;34.31;38.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:04:45;37.62;35.21;39.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:05:02;37.07;34.42;40.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:05:17;36.21;34.01;38.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:05:33;36.57;34.43;38.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:05:59;36.25;34.12;38.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:06:15;36.38;34.21;39.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:06:30;36.58;34.22;38.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:06:48;36.53;34.47;38.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:07:04;36.37;34.26;39.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:07:20;36.86;34.56;39.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:07:36;37.22;34.67;43.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:07:51;37.19;35.23;39.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:08:08;37.37;35.24;39.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:08:24;37.59;34.87;39.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:08:39;37.59;35.00;39.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:08:55;38.35;35.56;40.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:09:16;39.68;36.04;42.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:09:32;40.12;37.25;42.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:09:48;39.38;37.24;42.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:10:04;38.08;35.84;41.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:10:21;37.54;35.57;40.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:10:41;39.04;36.28;45.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:10:57;38.59;35.59;44.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:11:13;38.56;35.57;42.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:11:29;38.70;35.30;43.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:11:50;38.17;35.66;42.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:12:30;38.69;35.08;46.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:12:47;40.32;37.55;44.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:13:03;40.06;37.09;45.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:13:19;39.51;36.98;50.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:13:34;38.73;36.90;41.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:13:51;39.73;37.05;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:14:09;39.57;35.90;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:14:27;38.48;35.49;43.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:14:43;38.38;35.80;42.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:15:05;38.49;35.61;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:15:25;38.63;35.37;44.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:15:41;38.68;35.13;44.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:15:58;38.41;34.84;44.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:16:14;39.00;36.34;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:16:30;38.83;35.91;42.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:16:45;38.25;34.82;42.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:17:01;38.54;34.62;47.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:17:17;37.82;34.61;44.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:17:33;38.98;35.23;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:17:54;39.56;36.47;46.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:18:10;39.82;36.72;46.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:18:25;40.43;37.19;45.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:18:41;39.77;36.96;44.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:18:57;39.77;36.46;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:19:13;39.27;35.40;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:19:29;38.32;35.47;47.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:19:44;38.59;35.41;44.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:20:01;39.44;34.56;46.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:20:17;39.37;35.74;45.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:20:34;38.93;36.19;43.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:20:49;40.31;36.65;46.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:21:05;40.22;37.23;44.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:21:21;40.65;37.95;43.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:21:41;39.13;36.08;42.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:21:56;40.11;37.07;44.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:22:12;39.89;37.28;44.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:22:28;41.20;38.41;44.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:22:44;40.97;38.45;44.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:22:59;40.28;37.37;46.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:23:16;38.77;34.62;42.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:23:38;39.31;36.06;42.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:23:53;40.75;36.83;44.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:24:14;38.75;36.10;41.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:24:30;38.56;35.41;46.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:24:45;38.01;34.65;46.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:25:01;38.47;35.61;42.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:25:17;38.88;36.01;41.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:25:33;38.86;36.44;42.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:25:48;38.60;35.58;42.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:26:08;37.89;35.23;40.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:26:24;37.08;34.32;40.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:26:40;38.63;35.68;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:27:00;38.43;35.54;41.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:27:15;37.96;35.99;40.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:27:33;37.33;34.76;39.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:27:49;37.53;35.22;40.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:28:04;40.22;34.95;54.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:28:20;38.04;35.13;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:28:37;38.51;35.93;41.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:28:53;38.27;36.08;39.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:29:08;38.35;36.15;41.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:29:26;38.63;36.33;41.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:29:42;39.30;36.48;42.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:29:58;39.22;36.81;44.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:30:15;38.84;35.49;43.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:30:30;39.31;36.32;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:30:47;39.77;36.99;43.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:31:03;39.87;37.93;45.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:31:18;39.80;36.58;45.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:31:36;39.68;37.01;43.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:31:53;39.23;36.71;41.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:32:11;38.99;36.74;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:32:28;38.93;36.60;40.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:32:44;38.53;36.14;40.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:33:00;38.76;35.99;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:33:16;38.32;35.95;40.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:33:32;38.48;35.76;40.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:33:48;38.46;36.27;40.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:34:04;39.18;36.38;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:34:20;38.82;36.59;41.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:34:37;38.30;36.12;41.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:34:53;38.34;35.50;42.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:35:09;37.99;35.30;40.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:35:25;37.45;34.48;40.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:35:41;37.27;34.86;40.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:35:59;37.61;35.03;42.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:36:16;37.01;35.05;41.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:36:32;37.01;34.29;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:36:47;38.31;35.41;41.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:37:04;38.72;34.51;43.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:37:21;36.75;34.17;39.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:37:37;36.50;34.04;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:37:53;35.98;33.66;39.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:38:09;35.91;33.28;39.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:38:25;36.37;33.63;39.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:38:40;36.67;34.55;39.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:38:57;36.69;34.71;39.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:39:13;36.89;33.92;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:39:29;37.82;35.00;41.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:39:45;38.35;35.13;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:40:03;38.87;36.12;41.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:40:19;39.77;36.91;42.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:40:34;39.33;36.72;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:40:51;39.68;37.23;43.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:41:07;40.65;37.94;44.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:41:23;41.90;38.74;45.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:41:39;41.63;38.80;44.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:41:55;43.09;39.44;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:42:10;41.89;37.79;45.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:42:26;39.91;37.25;43.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:42:42;40.46;37.16;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:42:59;41.70;38.12;45.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:43:21;42.33;37.70;47.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:43:37;40.71;37.44;43.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:43:53;39.92;37.24;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:44:14;39.38;36.17;43.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:44:31;38.98;36.02;42.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:46:23;38.13;35.52;41.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:46:39;38.34;35.60;41.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:46:55;38.70;35.83;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:47:13;38.01;35.23;40.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:47:29;39.33;36.10;42.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:47:44;38.80;35.46;42.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:48:00;39.01;36.47;41.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:48:21;37.92;35.28;40.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:48:39;38.58;35.49;42.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:49:02;37.42;35.09;39.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:49:22;38.93;36.21;42.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:49:39;38.22;35.61;40.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:49:55;37.75;35.51;40.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:50:16;38.90;36.38;41.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:50:34;39.44;36.56;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:50:55;39.80;36.31;43.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:51:13;38.48;35.88;41.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:51:40;36.98;34.16;41.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:52:04;37.88;35.10;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:52:20;40.64;36.30;44.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:52:41;38.71;36.17;44.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:52:58;39.84;36.54;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:53:14;42.60;39.25;45.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:53:32;43.14;38.66;46.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:53:50;41.66;38.48;45.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:54:13;41.55;37.81;45.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:54:41;42.43;37.92;50.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:54:59;41.65;37.91;45.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:55:16;42.46;39.18;45.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:55:33;42.94;39.49;47.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:55:50;42.51;39.56;46.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:56:07;42.10;39.26;44.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:56:23;42.53;39.36;45.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:56:42;42.26;39.53;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:57:03;42.91;39.76;47.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:57:21;42.64;39.60;45.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:57:37;43.15;38.83;47.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:57:53;41.17;37.45;45.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:58:09;41.36;38.39;46.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:58:26;40.91;36.97;44.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:58:43;39.36;36.51;42.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:59:00;40.39;37.07;44.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:59:20;39.67;36.71;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T00:59:42;41.60;37.67;44.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:00:03;42.55;38.21;49.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:00:22;39.96;36.23;43.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:00:39;42.54;38.86;45.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:00:56;42.73;39.06;46.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:01:11;42.44;39.38;45.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:01:29;40.73;38.11;43.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:01:45;40.25;37.37;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:02:02;40.18;37.59;43.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:02:20;40.70;36.91;43.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:02:40;40.24;37.10;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:02:57;40.21;38.10;43.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:03:15;41.27;38.51;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:03:31;39.88;36.61;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:03:47;40.08;37.48;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:04:03;41.61;37.67;46.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:04:25;44.47;39.87;50.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:04:41;43.83;40.46;45.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:04:59;43.67;40.36;46.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:05:21;42.65;38.86;49.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:05:38;41.39;37.92;47.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:05:54;43.76;40.14;48.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:06:11;42.38;39.38;45.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:06:27;44.53;41.42;47.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:06:44;43.01;39.50;45.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:07:00;42.97;40.29;46.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:07:18;42.19;38.00;47.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:07:34;38.94;35.77;42.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:07:51;38.87;35.56;43.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:08:08;37.00;34.15;40.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:08:24;36.70;34.64;40.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:08:39;38.21;35.60;41.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:08:57;39.34;36.72;41.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:09:14;39.03;36.40;42.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:09:31;41.34;37.68;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:09:47;41.16;37.44;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:10:04;39.78;37.36;42.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:10:23;42.05;38.92;45.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:10:39;41.20;38.07;44.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:10:57;40.62;37.60;43.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:11:20;40.50;37.10;43.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:11:37;40.37;37.23;43.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:11:52;39.59;37.05;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:12:09;41.63;37.36;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:12:25;40.55;37.22;45.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:12:40;40.16;37.66;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:12:56;40.98;37.22;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:13:12;39.67;36.50;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:13:28;41.74;37.62;48.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:13:44;41.34;37.96;45.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:14:01;40.41;37.97;43.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:14:16;40.55;37.78;43.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:14:32;40.61;38.31;42.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:14:48;39.89;36.73;41.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:15:05;39.77;36.70;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:15:48;41.38;37.70;44.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:16:17;41.61;38.16;44.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:16:36;39.99;37.49;42.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:16:55;40.11;37.43;42.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:17:11;39.88;36.05;43.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:17:29;39.72;36.95;42.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:17:44;40.34;38.09;44.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:18:01;43.67;37.26;50.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:18:25;43.20;39.40;48.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:18:43;40.33;37.39;47.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:19:00;40.00;36.91;45.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:19:37;39.43;36.50;53.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:19:54;38.89;35.96;50.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:20:12;38.41;36.01;41.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:20:28;39.33;36.71;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:20:58;38.97;36.13;42.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:21:14;38.95;36.44;41.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:21:33;38.67;36.03;43.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:21:53;38.37;35.26;40.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-13T01:22:16;37.98;35.38;40.93;;
