sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-07-13T00:02:24;39.91;33.32;52.38;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:04:53;39.77;32.90;53.34;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:07:21;40.33;33.13;53.69;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:09:48;40.15;33.10;53.52;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:12:35;39.59;33.16;52.68;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:15:10;40.12;33.06;54.16;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:17:39;40.76;34.40;53.57;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:20:07;40.08;33.10;53.55;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:22:35;40.26;33.78;54.40;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:25:03;40.15;32.91;56.45;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:27:31;39.77;32.72;54.09;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:29:59;39.79;32.03;52.94;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:32:26;40.25;33.30;52.64;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:34:53;39.88;32.55;54.47;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:37:21;40.28;33.06;52.74;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:39:48;40.78;33.52;53.18;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:42:16;40.17;32.75;53.46;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:45:02;40.82;33.97;53.34;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:47:30;40.30;33.64;54.35;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:49:58;40.34;32.97;53.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:52:26;40.17;32.76;56.64;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:54:55;40.56;32.66;57.70;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:57:24;39.61;31.66;53.40;;
76382;Laerm;65202;52.520;10.528;2023-07-13T00:59:56;40.19;32.19;54.39;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:02:28;39.69;31.49;53.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:04:56;39.88;32.72;53.18;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:07:24;40.82;33.35;52.75;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:09:52;40.84;34.36;53.78;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:12:19;40.68;33.33;53.02;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:14:46;40.72;32.45;52.88;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:17:14;43.10;32.88;69.50;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:19:44;40.46;32.99;54.28;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:22:16;40.31;32.35;54.08;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:24:46;40.16;32.93;53.31;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:27:22;39.79;32.70;54.40;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:29:53;40.26;32.16;53.40;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:32:23;40.38;33.25;54.72;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:34:53;40.60;33.25;55.33;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:37:26;40.63;33.60;53.01;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:39:53;40.98;32.42;52.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:42:20;40.34;32.59;52.93;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:44:47;39.90;32.40;54.22;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:47:15;40.44;33.21;53.04;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:49:42;40.42;32.88;52.15;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:52:09;40.02;32.40;53.19;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:54:37;40.04;32.68;53.39;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:57:04;40.22;32.38;53.40;;
76382;Laerm;65202;52.520;10.528;2023-07-13T01:59:32;39.95;32.06;53.86;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:02:00;39.93;33.30;53.07;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:04:28;40.17;32.95;53.33;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:06:55;40.55;33.72;53.65;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:09:22;40.71;34.02;54.84;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:11:49;41.01;33.80;54.46;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:14:17;41.45;35.18;53.63;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:16:44;40.93;33.58;54.34;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:19:11;40.64;33.64;54.25;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:21:39;41.51;34.10;53.44;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:24:06;42.08;34.38;62.31;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:26:34;46.55;35.29;65.03;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:29:01;44.29;36.11;58.96;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:31:29;42.87;34.11;57.75;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:33:56;40.48;33.25;52.57;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:36:23;40.52;33.70;54.27;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:38:50;41.06;33.70;52.80;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:41:18;41.25;35.44;53.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:43:45;41.28;34.39;54.25;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:46:12;41.03;33.89;53.14;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:48:40;42.21;34.59;66.54;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:51:08;41.27;34.62;53.30;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:53:36;40.99;34.47;54.15;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:56:04;43.98;35.45;63.73;;
76382;Laerm;65202;52.520;10.528;2023-07-13T02:58:32;45.85;35.72;60.55;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:00:59;43.35;35.66;53.33;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:03:32;43.39;37.29;53.21;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:06:02;48.97;36.20;68.16;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:08:30;43.04;36.31;53.96;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:11:05;42.93;35.84;55.32;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:13:34;47.22;36.29;58.14;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:16:02;45.65;36.84;56.23;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:18:29;50.68;37.16;60.33;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:20:57;51.25;38.92;61.04;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:23:25;49.27;38.19;61.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:26:15;44.52;37.31;56.05;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:28:43;46.53;38.67;59.56;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:31:20;47.43;40.02;59.42;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:33:48;47.22;38.58;63.69;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:36:21;45.46;38.87;62.89;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:38:56;45.44;38.53;57.88;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:41:24;44.34;38.33;61.96;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:43:52;46.41;37.36;56.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:46:20;46.41;38.29;61.45;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:48:48;48.91;38.42;65.26;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:51:17;46.74;38.89;58.47;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:53:47;46.66;38.12;60.52;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:56:16;45.51;38.78;60.24;;
76382;Laerm;65202;52.520;10.528;2023-07-13T03:58:47;43.24;37.45;54.92;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:01:17;43.25;37.42;53.84;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:03:45;44.57;38.82;57.83;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:06:21;47.76;38.32;64.10;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:08:52;47.85;39.21;61.72;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:11:23;48.25;38.52;63.29;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:13:51;46.61;39.10;60.94;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:16:19;47.53;38.09;63.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:18:48;44.52;36.94;61.80;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:21:16;46.44;39.25;58.62;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:23:44;44.85;37.65;56.43;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:26:11;45.36;38.53;59.41;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:28:39;47.36;38.66;57.95;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:31:06;45.25;37.40;58.03;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:33:33;43.70;37.11;59.02;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:36:00;44.07;38.04;63.30;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:38:31;43.39;37.09;53.70;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:41:02;43.26;36.69;54.46;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:43:31;44.29;37.87;53.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:46:11;43.69;36.72;53.75;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:48:40;42.52;36.67;53.57;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:51:07;44.96;36.94;61.65;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:53:35;45.75;37.20;60.56;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:56:03;43.04;37.17;53.49;;
76382;Laerm;65202;52.520;10.528;2023-07-13T04:58:31;45.93;36.64;58.73;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:01:04;48.70;37.91;63.74;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:03:33;46.03;37.65;62.59;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:06:04;43.07;37.05;54.17;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:08:32;42.82;36.51;55.93;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:11:01;44.73;36.14;60.25;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:13:29;42.67;35.59;53.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:16:00;42.30;36.26;55.47;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:18:28;47.47;35.58;66.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:21:07;45.73;35.97;61.28;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:23:36;45.17;34.98;59.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:26:04;44.92;35.55;55.77;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:28:36;42.65;34.55;54.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:31:05;45.11;35.21;58.94;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:33:33;43.72;34.74;53.12;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:36:01;44.02;35.09;56.83;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:38:28;45.38;36.29;57.77;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:40:57;45.97;35.02;61.47;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:43:24;43.80;35.18;56.78;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:45:56;48.21;35.22;63.31;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:48:24;46.05;35.51;72.78;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:50:51;42.70;35.37;55.78;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:53:19;46.51;35.92;64.59;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:55:47;44.25;35.00;55.04;;
76382;Laerm;65202;52.520;10.528;2023-07-13T05:58:17;44.54;35.98;58.74;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:00:46;48.51;36.09;62.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:03:14;44.44;35.98;56.24;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:05:42;44.40;36.83;55.18;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:08:09;47.52;35.40;64.46;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:10:37;42.85;35.54;59.64;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:13:04;44.81;35.80;60.06;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:15:32;46.46;37.31;72.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:18:00;45.82;36.95;55.99;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:20:28;49.98;36.78;65.80;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:22:56;48.37;37.44;62.87;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:25:23;46.85;36.62;62.06;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:27:51;44.09;36.14;59.81;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:30:18;49.26;36.63;62.03;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:32:45;51.94;38.75;66.61;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:35:12;65.63;40.86;75.93;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:37:40;51.30;37.81;64.78;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:40:08;45.58;37.76;57.95;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:42:36;55.02;37.93;70.01;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:45:04;44.68;38.15;57.71;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:47:31;49.17;38.89;64.14;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:50:01;47.96;37.33;61.37;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:52:28;49.27;38.35;64.15;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:54:55;52.24;39.76;73.91;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:57:23;45.59;39.14;54.62;;
76382;Laerm;65202;52.520;10.528;2023-07-13T06:59:50;48.43;39.97;63.11;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:02:17;49.29;39.63;62.90;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:04:44;47.44;36.90;61.09;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:07:12;44.78;36.60;56.37;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:09:39;47.85;36.88;61.75;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:12:07;42.96;35.81;56.01;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:14:34;44.95;37.15;57.11;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:17:01;43.79;36.90;53.73;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:19:30;47.46;39.19;63.64;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:21:57;50.11;39.85;61.77;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:24:25;47.72;39.50;60.56;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:26:52;49.58;39.42;62.02;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:29:22;49.78;39.04;63.89;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:31:55;47.76;37.90;63.11;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:34:25;50.99;37.70;63.98;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:36:54;46.27;38.28;62.53;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:39:24;47.13;37.96;63.39;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:41:51;45.84;38.41;60.38;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:44:21;45.74;38.65;56.92;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:46:49;46.38;38.08;57.75;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:49:16;49.03;40.75;60.08;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:51:43;44.94;38.12;57.53;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:54:11;45.02;36.39;59.17;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:56:49;45.75;36.44;60.65;;
76382;Laerm;65202;52.520;10.528;2023-07-13T07:59:19;47.20;37.95;64.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:01:50;48.25;37.52;65.43;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:04:20;47.04;37.72;59.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:06:50;48.20;38.16;60.77;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:09:17;47.09;37.44;61.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:11:44;49.98;38.75;68.45;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:14:15;44.71;37.71;54.74;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:16:42;45.12;37.18;63.97;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:19:10;45.69;39.16;54.57;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:21:38;47.27;36.81;61.65;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:24:05;47.65;37.17;70.50;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:26:33;45.99;36.61;64.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:29:00;46.56;36.79;61.09;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:31:27;48.11;36.84;59.49;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:33:55;48.06;37.00;62.29;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:36:22;46.47;37.87;62.52;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:38:49;44.38;36.93;55.30;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:41:18;49.39;37.07;63.02;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:43:50;46.97;38.56;60.10;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:46:25;46.34;35.89;59.24;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:48:59;45.50;37.58;63.29;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:51:45;44.88;38.03;64.06;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:56:52;46.19;39.61;56.11;;
76382;Laerm;65202;52.520;10.528;2023-07-13T08:59:27;50.77;38.48;65.72;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:02:27;46.67;39.57;57.13;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:05:03;45.92;39.20;56.98;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:08:14;44.15;37.60;56.17;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:13:37;45.39;38.29;58.10;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:16:10;48.49;41.59;58.43;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:18:45;49.66;40.18;64.73;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:21:31;48.98;39.95;64.85;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:24:35;49.31;38.98;66.07;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:27:17;46.52;37.81;58.16;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:30:02;45.00;37.52;57.84;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:32:32;47.59;38.17;62.67;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:35:00;49.41;40.08;61.97;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:37:32;62.38;44.91;77.09;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:40:02;49.11;40.72;61.09;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:42:32;55.62;39.43;72.07;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:45:02;48.44;39.88;62.97;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:47:33;48.89;39.87;62.08;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:50:15;49.69;38.07;63.54;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:52:49;47.93;36.85;58.17;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:55:29;44.74;35.94;56.83;;
76382;Laerm;65202;52.520;10.528;2023-07-13T09:57:57;46.50;37.12;59.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:00:29;44.16;36.20;54.39;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:03:23;43.90;36.20;56.08;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:05:52;44.05;36.81;56.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:08:29;43.75;37.14;54.90;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:13:41;49.06;36.37;69.62;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:16:09;42.53;35.22;54.04;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:18:48;44.00;38.49;55.41;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:21:20;51.09;37.29;69.52;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:24:25;43.82;36.40;58.21;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:27:01;58.11;36.15;79.91;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:29:38;45.88;38.08;55.91;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:32:11;44.47;37.06;54.66;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:34:43;45.31;39.57;55.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:37:22;48.03;38.30;64.33;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:39:54;48.95;39.33;66.68;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:42:35;48.14;39.30;61.83;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:45:17;49.35;43.91;58.59;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:47:46;48.73;42.06;59.90;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:50:21;49.89;38.67;65.46;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:52:55;44.63;36.11;56.93;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:55:55;46.79;38.47;59.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T10:58:37;50.33;41.50;67.15;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:01:23;51.41;41.19;68.53;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:04:04;51.55;38.64;70.12;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:06:37;48.22;39.87;71.83;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:09:39;45.50;39.15;56.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:15:31;46.45;38.82;54.94;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:18:03;47.80;38.17;62.97;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:20:38;52.12;36.16;67.95;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:25:39;48.73;42.52;57.02;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:31:00;46.92;39.90;58.99;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:33:51;50.50;38.56;64.31;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:36:22;47.90;38.26;61.48;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:39:22;45.52;37.96;64.32;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:41:58;52.00;40.52;70.63;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:44:29;49.68;40.32;67.27;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:47:09;50.26;40.19;67.91;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:49:48;53.19;40.25;69.55;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:52:21;45.30;38.66;58.80;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:54:52;46.32;38.28;58.88;;
76382;Laerm;65202;52.520;10.528;2023-07-13T11:57:38;51.40;41.26;64.18;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:00:20;46.20;39.57;63.50;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:02:52;48.43;38.57;61.08;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:05:20;47.59;39.90;56.79;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:07:49;48.85;37.76;60.17;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:10:25;50.05;39.44;65.11;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:12:57;50.79;39.46;66.86;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:15:39;47.79;39.83;54.29;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:18:17;48.69;39.40;64.60;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:20:47;47.19;37.48;58.35;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:23:29;54.61;37.83;76.68;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:26:01;46.80;38.73;58.26;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:28:43;46.71;38.08;59.65;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:31:40;48.10;40.47;67.36;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:34:15;47.64;39.13;56.51;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:36:58;48.64;40.64;62.35;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:39:45;46.49;41.14;56.81;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:42:28;48.76;38.39;63.96;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:45:26;43.90;36.85;61.99;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:48:05;49.13;36.49;68.20;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:50:40;44.81;37.21;59.96;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:53:19;43.90;37.46;62.07;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:55:55;46.75;36.29;67.04;;
76382;Laerm;65202;52.520;10.528;2023-07-13T12:58:39;42.74;36.11;56.21;;
76382;Laerm;65202;52.520;10.528;2023-07-13T13:01:13;43.86;36.99;55.56;;
