sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:03:32;10.18;;;2.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:06:00;8.27;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:11:03;7.53;;;2.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:13:29;9.98;;;2.88;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:15:57;9.43;;;2.85;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:18:23;8.48;;;2.78;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:20:49;9.18;;;2.63;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:23:16;9.67;;;2.67;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:25:42;8.37;;;2.67;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:28:09;8.50;;;2.73;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:30:35;9.53;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:33:01;10.05;;;2.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:35:29;11.60;;;3.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:37:56;12.52;;;3.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:40:23;10.43;;;3.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:42:51;12.05;;;3.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:47:44;9.27;;;3.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:50:11;11.43;;;3.05;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:52:38;10.93;;;3.28;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:55:06;12.52;;;3.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T00:57:34;10.27;;;3.17;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:00:01;9.60;;;3.55;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:02:30;10.20;;;3.55;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:04:56;11.00;;;3.43;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:07:22;12.57;;;3.17;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:09:48;10.47;;;3.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:12:15;10.63;;;3.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:14:41;11.18;;;4.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:17:10;11.10;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:19:38;11.15;;;3.42;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:22:07;11.93;;;4.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:24:37;12.32;;;3.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:27:04;10.60;;;3.13;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:29:31;10.40;;;3.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:31:58;12.47;;;4.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:34:25;10.43;;;3.72;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:36:52;13.80;;;3.97;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:39:22;9.38;;;3.72;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:41:48;14.13;;;3.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:44:14;11.30;;;3.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:46:40;10.55;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:49:06;10.45;;;3.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:51:33;11.85;;;3.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:53:59;9.93;;;3.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:56:25;13.00;;;3.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T01:58:51;12.33;;;3.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:01:18;10.68;;;3.72;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:03:45;11.30;;;3.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:06:12;12.85;;;4.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:08:38;12.32;;;4.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:11:04;10.88;;;4.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:13:46;12.38;;;4.43;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:16:29;16.00;;;4.38;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:21:57;13.23;;;4.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:24:24;11.55;;;4.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:26:50;12.35;;;4.18;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:29:18;12.20;;;3.77;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:31:46;12.80;;;4.18;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:34:14;9.32;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:36:40;11.88;;;4.28;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:39:21;13.65;;;4.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:45:55;15.30;;;4.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:48:32;11.68;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T02:51:00;13.48;;;4.15;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:03:06;13.90;;;4.53;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:05:32;13.70;;;4.63;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:07:59;12.20;;;4.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:10:27;12.60;;;4.37;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:15:55;13.27;;;4.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:18:21;13.77;;;4.53;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:20:51;13.63;;;4.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:23:18;12.65;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:25:45;12.82;;;4.13;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:28:11;10.80;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:30:38;12.20;;;4.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:33:04;11.40;;;3.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:35:31;11.25;;;3.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:37:58;11.65;;;4.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:40:25;10.75;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:42:52;11.82;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:45:20;11.35;;;3.78;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:47:47;11.53;;;4.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:50:13;13.23;;;4.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:52:40;14.90;;;5.05;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:55:06;16.80;;;4.15;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T03:57:33;14.73;;;5.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:00:04;12.35;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:02:41;13.05;;;4.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:05:07;13.50;;;4.38;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:07:33;15.60;;;4.53;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:09:59;13.15;;;4.32;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:12:26;9.87;;;3.97;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:14:52;12.60;;;4.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:17:19;9.30;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:19:45;9.80;;;3.75;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:22:11;13.15;;;4.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:24:37;9.93;;;4.18;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:27:04;11.32;;;3.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:29:30;12.25;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:31:56;10.00;;;3.78;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:34:22;10.07;;;3.83;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:36:49;9.30;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:39:16;13.82;;;4.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:41:42;15.60;;;5.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:44:08;14.43;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:46:34;14.40;;;4.38;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:49:01;13.60;;;4.43;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:51:38;12.90;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:54:19;12.88;;;4.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:56:49;12.93;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T04:59:16;14.98;;;5.32;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:01:42;9.95;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:04:08;13.73;;;4.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:06:34;14.10;;;4.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:09:01;13.25;;;3.97;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:11:28;9.15;;;3.55;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:13:54;11.63;;;4.07;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:16:20;11.55;;;3.92;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:18:46;15.52;;;4.85;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:21:13;10.93;;;4.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:23:39;12.45;;;3.85;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:26:07;10.38;;;4.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:28:33;9.77;;;3.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:30:59;11.43;;;3.83;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:33:26;12.52;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:35:55;11.02;;;4.05;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:38:21;16.40;;;4.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:40:47;13.67;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:43:14;11.00;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:45:40;10.55;;;4.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:48:07;14.02;;;4.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:50:33;13.40;;;4.07;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:52:59;11.38;;;3.97;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:55:25;12.50;;;4.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T05:57:51;12.88;;;3.88;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:00:18;13.10;;;4.57;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:02:44;12.77;;;3.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:05:10;10.98;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:07:37;9.90;;;3.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:10:05;14.30;;;4.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:12:31;11.88;;;4.18;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:14:57;13.02;;;3.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:17:24;13.73;;;3.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:19:51;13.50;;;3.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:22:18;11.60;;;3.75;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:24:44;11.93;;;3.72;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:27:10;10.57;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:29:36;11.05;;;3.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:32:02;12.73;;;4.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:34:29;10.00;;;4.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:36:55;11.17;;;3.73;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:39:21;13.43;;;4.72;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:41:48;11.73;;;4.07;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:44:17;10.02;;;4.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:46:43;14.00;;;4.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:49:09;10.20;;;3.67;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:51:35;12.87;;;4.13;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:54:02;11.38;;;3.63;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:56:28;9.48;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T06:58:55;10.43;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:01:21;11.23;;;3.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:03:47;12.35;;;4.53;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:06:17;13.85;;;4.22;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:08:44;13.07;;;3.63;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:11:15;12.73;;;3.55;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:13:42;12.93;;;3.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:16:08;9.23;;;3.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:18:34;11.82;;;3.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:21:01;9.13;;;3.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:23:27;8.07;;;3.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:25:53;7.30;;;3.08;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:28:19;8.90;;;3.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:30:46;9.90;;;3.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:33:13;9.10;;;3.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:35:42;8.50;;;2.83;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:38:08;8.70;;;2.88;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:40:38;5.70;;;2.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:43:05;8.75;;;3.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:45:32;9.07;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:47:58;7.32;;;2.75;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:50:27;8.82;;;3.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:52:54;10.70;;;3.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:55:23;9.73;;;3.43;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T07:57:52;7.07;;;2.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:00:18;8.57;;;2.78;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:02:46;8.32;;;3.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:05:13;8.40;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:07:39;8.20;;;3.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:10:06;7.90;;;2.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:12:36;5.33;;;1.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:15:03;6.55;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:17:29;5.03;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:19:55;5.60;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:22:22;5.90;;;2.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:24:48;7.27;;;2.27;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:27:21;5.03;;;2.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:29:48;6.75;;;2.28;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:32:14;6.68;;;2.55;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:34:40;6.80;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:37:07;5.75;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:39:33;8.27;;;2.67;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:42:00;7.68;;;2.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:47:03;5.38;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:49:31;5.55;;;2.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:52:03;6.75;;;2.53;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:54:34;7.85;;;2.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:57:05;6.28;;;2.28;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T08:59:35;5.20;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:02:09;5.35;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:04:42;8.95;;;2.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:14:49;5.53;;;2.63;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:17:18;5.95;;;2.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:19:46;6.82;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:22:14;6.85;;;2.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:24:47;5.22;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:27:21;6.00;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:29:55;5.60;;;2.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:32:23;6.60;;;2.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:34:51;4.00;;;1.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:37:18;4.55;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:39:51;3.93;;;2.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:42:19;5.60;;;2.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:47:21;6.82;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:49:55;7.57;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:52:23;5.82;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:54:50;8.23;;;2.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:57:19;5.20;;;2.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T09:59:46;7.40;;;2.42;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:04:59;4.72;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:07:26;6.55;;;2.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:09:53;4.85;;;2.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:12:20;4.97;;;2.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:14:48;5.05;;;2.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:17:16;6.82;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:19:44;5.43;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:25:14;5.50;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:27:42;5.10;;;2.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:30:17;6.65;;;2.08;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:32:45;6.10;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:35:13;5.53;;;2.38;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:37:50;5.30;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:40:23;5.85;;;2.42;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:42:51;4.57;;;2.17;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:45:20;4.75;;;2.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:47:48;6.38;;;2.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:50:25;5.07;;;2.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:52:53;8.27;;;2.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T10:58:15;7.20;;;2.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:01:29;5.40;;;2.78;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:18:44;4.85;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:23:45;5.38;;;2.75;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:29:18;5.80;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:31:54;5.47;;;2.65;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:34:27;5.72;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:36:55;5.30;;;2.25;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:39:24;3.70;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:41:59;6.03;;;2.35;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:44:27;3.65;;;2.45;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:46:54;4.93;;;2.10;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:49:25;4.95;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:51:52;5.43;;;2.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:54:32;4.97;;;2.33;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:57:00;5.10;;;2.58;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T11:59:28;5.67;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:01:55;4.97;;;2.50;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:04:25;4.82;;;2.60;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:07:03;6.43;;;3.20;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:09:29;6.83;;;2.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:11:56;5.85;;;2.95;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:14:24;4.40;;;3.13;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:16:51;5.22;;;2.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:19:20;5.40;;;2.88;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:21:47;5.57;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:24:17;5.93;;;2.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:26:44;5.22;;;2.80;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:29:13;6.05;;;2.47;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:31:42;3.38;;;2.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:34:16;4.75;;;2.28;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:49:49;7.15;;;2.70;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T12:58:43;5.18;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:01:12;5.95;;;3.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:03:40;5.73;;;2.40;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:08:48;6.60;;;2.30;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:11:14;4.75;;;1.90;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:13:41;6.40;;;3.67;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:16:11;3.33;;;1.87;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:18:38;4.47;;;2.00;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:21:04;3.42;;;2.03;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:23:30;3.60;;;1.92;;
14647;SDS011;13382;51.06903300;3.70162900;2023-07-13T13:25:57;4.18;;;1.92;;
