sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-07-13T00:00:13;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:02:26;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:07:58;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:10:11;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:12:45;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:15:40;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:17:52;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:23:17;3.2;;3.2;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:25:27;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:27:57;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:30:48;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:35:25;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:38:13;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:40:19;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:46:10;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:48:21;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:50:25;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:52:51;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T00:57:38;3.4;;3.4;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:00:02;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:02:45;3.6;;3.6;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:07:06;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:12:52;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:15:33;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:20:53;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:23:10;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:25:48;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:31:39;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:36:37;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:41:48;5.1;;5.1;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:44:23;4.4;;4.4;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:47:18;4;;4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:52:04;4.6;;4.6;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:54:58;4.9;;4.9;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:57:08;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T01:59:40;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:02:32;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:07:10;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:10:00;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:12:06;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:17:22;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:19:27;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:24:40;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:29:29;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:34:40;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:39:03;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:41:24;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:44:07;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:47:10;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:52:11;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:55:12;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T02:57:30;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:00:10;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:08:03;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:11:02;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:14:01;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:16:17;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:21:50;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:24:48;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:29:37;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:32:32;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:34:44;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:40:12;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:47:44;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:52:22;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:55:12;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T03:59:47;5.1;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:05:03;5.6;;5.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:09:33;4.8;;5.1;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:12:19;5.9;;6.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:16:47;5.2;;5.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:19:31;6;;7;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:23:55;4.8;;5.3;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:26:17;4.3;;4.5;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:29:00;5.2;;5.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:32:04;3.9;;4;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:34:24;3.4;;3.5;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:40:07;3.7;;3.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:42:25;3.8;;3.8;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:45:05;3.6;;3.6;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:48:05;3.9;;3.9;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:50:21;3.5;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:55:57;4.2;;4.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T04:58:12;4.3;;4.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:00:47;5.1;;5.9;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:03:44;5.7;;6.9;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:11:25;4.9;;6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:13:36;4.7;;5.6;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:16:08;4.1;;4.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:19:01;4.4;;5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:23:40;4;;4.4;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:26:10;4.5;;5;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:29:01;3.6;;4.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:33:38;4;;4.6;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:36:26;3.5;;4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:38:32;3.7;;4.2;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:45:51;2.9;;3.2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:48:15;3;;3.3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T05:58:08;3;;3.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:00:09;2.9;;2.9;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:05:12;2.2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:08:14;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:10:34;2.7;;2.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:16:15;3.2;;3.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:21:11;2.7;;3;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:26:46;3.4;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:31:38;3.1;;3.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:39:23;3.3;;3.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:44:53;3.1;;3.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:49:38;4.1;;3.3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:52:31;3.9;;4.4;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T06:54:42;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:00:05;3.6;;3.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:04:22;4.6;;4.8;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:09:44;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:12:35;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:17:11;4;;4.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:22:06;4.3;;4.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:27:20;4.1;;4.1;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:32:11;4.4;;4.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:37:21;4.6;;4.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:39:23;3.8;;3.8;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:41:47;3.9;;3.9;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:44:31;4.5;;4.5;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:48:52;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:54:36;4.5;;4.5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:57:39;3.9;;3.9;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T07:59:58;5.1;;5.1;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:05:39;3.5;;3.5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:07:57;4;;4;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:10:35;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:13:34;4;;4;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:15:50;4.2;;4.2;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:21:24;4.5;;4.5;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:23:37;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:26:12;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:29:08;5.6;;5.6;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:33:53;4.8;;4.8;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:36:47;4.6;;4.6;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:38:57;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:41:28;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:44:22;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:48:59;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:51:49;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:53:56;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T08:59:11;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:01:16;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:03:42;6.1;;6.1;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:10:57;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:13:40;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:18:03;6.2;;6.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:20:25;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:23:07;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:26:11;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:31:11;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:34:11;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:36:30;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:39:09;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:42:12;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:44:28;5.2;;5.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:50:00;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:52:14;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:54:50;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T09:57:46;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:02:32;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:05:06;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:07:59;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:10:13;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:15:34;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:17:44;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:20:14;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:23:05;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:27:40;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:30:30;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:32:34;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:35:01;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:39:52;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:45:01;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:47:46;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:54:54;8.9;;8.9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T10:57:41;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:02:09;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:04:25;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:07:10;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:10:40;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:15:12;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:17:53;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:21:12;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:23:17;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:25:52;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:28:52;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:33:49;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:36:44;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:39:01;5.4;;5.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:41:35;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:44:32;5.4;;5.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:49:18;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:52:12;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:54:24;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T11:59:48;5;;5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:01:57;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:04:28;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:07:18;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:11:54;4.8;;4.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:14:22;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:17:12;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:19:17;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:24:31;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:29:00;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:33:46;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:43:36;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:45:57;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:48:39;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:51:41;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:56:40;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T12:59:22;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:02:25;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:04:39;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:07:17;3.6;;3.6;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:10:16;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:15:08;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:18:09;4.4;;4.8;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:20:20;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:22:54;4.9;;5.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:25:49;6.2;;7.1;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:30:34;9.6;;13;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:33:27;4.7;;5.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:41:01;5.9;;6.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:43:13;3.9;;4.2;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:45:38;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:48:29;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:53:02;4.9;;4.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:55:29;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T13:58:18;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:02:48;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:08:00;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:10:08;4.7;;4.7;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:15:13;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:17:18;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:19:35;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:25:22;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:27:42;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:30:23;4.6;;4.6;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:33:24;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:38:22;4.6;;4.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:41:01;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:44:00;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:46:18;4.7;;4.7;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:48:54;5.1;;5.1;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:54:51;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T14:59:43;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:02:23;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:05:18;4;;4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:07:31;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:10:11;4.2;;4.2;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:17:46;4.3;;4.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:20:21;3.8;;3.8;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:23:13;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:27:55;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:30:48;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:35:24;4.4;;4.4;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:40:43;3.9;;3.9;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:42:50;4.5;;4.5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:48:10;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:52:59;3.3;;3.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:55:24;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T15:58:12;4;;4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:07:47;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:17:37;3.5;;3.5;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:20:40;3;;3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:23:00;3.1;;3.1;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:28:43;3.4;;3.4;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:33:40;3.7;;3.7;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:38:57;4.1;;4.1;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:44:33;3.7;;3.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:52:19;3.9;;3.9;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-07-13T16:54:33;3.7;;3.7;3.5;;;;;;
