sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:00:46;60;28;;151;149097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:03:16;62;29;;159;151819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:05:46;55;26;;140;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:08:16;68;28;;170;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:10:46;65;30;;164;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:13:16;65;26;;164;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:15:46;54;27;;136;148618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:18:16;55;27;;140;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:20:46;64;29;;160;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:23:16;55;25;;140;150029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:25:47;62;28;;155;149040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:28:17;60;28;;151;150830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:30:47;68;30;;170;149568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:33:17;62;27;;156;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:35:47;65;27;;164;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:38:17;72;30;;180;149870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:40:47;62;27;;156;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:43:18;62;27;;156;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:48:21;63;28;;160;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:50:48;64;28;;162;149615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:53:19;68;28;;170;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:55:52;61;30;;150;147056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T00:58:22;61;29;;157;153866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:00:52;63;28;;160;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:03:22;64;28;;162;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:05:52;65;27;;162;148835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:08:22;65;29;;165;151688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:10:53;64;27;;162;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:13:23;61;29;;155;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:15:55;76;29;;191;150609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:18:25;60;27;;150;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:20:55;65;28;;166;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:23:26;54;27;;137;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:25:56;65;29;;163;150190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:28:26;67;27;;169;149930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:30:57;69;29;;174;150054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:33:26;71;29;;180;151213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:35:56;68;29;;169;147985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:38:26;66;27;;167;150446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:40:56;63;28;;159;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:43:26;60;27;;151;150789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:45:59;64;30;;162;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:48:29;71;29;;180;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:50:59;63;26;;159;151125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:53:29;68;30;;170;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:55:59;56;25;;140;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T01:58:29;59;26;;149;149761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:00:59;62;29;;157;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:03:29;76;30;;192;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:05:59;60;25;;152;150544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:08:29;56;27;;142;149683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:10:59;65;27;;163;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:13:29;54;27;;135;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:15:59;69;27;;173;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:18:29;67;29;;167;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:20:59;71;28;;180;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:23:29;65;28;;163;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:25:59;65;26;;161;148248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:28:29;56;27;;143;152478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:31:08;65;26;;162;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:33:30;59;27;;149;150265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:36:00;57;25;;144;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:38:30;61;27;;156;151475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:41:00;62;25;;157;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:43:30;58;26;;146;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:46:00;62;27;;155;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:48:31;56;25;;144;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:51:01;61;27;;153;149082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:53:31;60;24;;151;148862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:56:01;65;28;;165;151747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T02:58:31;60;25;;151;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:01:05;67;26;;168;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:03:32;60;26;;153;151127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:06:02;58;27;;147;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:08:32;64;26;;161;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:11:06;62;27;;156;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:13:33;63;26;;160;150200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:16:03;64;26;;161;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:18:33;65;26;;162;149302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:21:04;64;27;;163;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:23:34;65;29;;165;151549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:26:09;71;27;;178;148541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:28:35;66;25;;168;152552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:31:07;62;29;;156;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:33:36;72;28;;182;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:36:06;66;27;;164;148425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:38:39;68;32;;172;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:41:09;56;26;;142;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:43:39;72;27;;179;148837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:46:09;69;27;;170;147774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:48:40;53;24;;135;152764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:51:10;59;29;;149;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:53:41;65;27;;163;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:56:11;56;25;;143;151315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T03:58:43;72;27;;182;151377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:01:13;65;27;;162;147900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:03:43;59;29;;152;152857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:06:15;54;23;;136;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:08:44;65;28;;166;151225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:11:14;58;25;;146;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:13:44;68;30;;172;151141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:16:15;60;26;;151;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:18:45;62;28;;157;149660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:21:16;69;27;;175;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:23:46;58;27;;146;148632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:26:16;58;27;;144;148730
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:28:46;58;27;;150;152725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:31:16;64;29;;163;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:33:46;66;29;;166;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:36:16;58;28;;144;147040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:38:46;56;26;;145;152989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:41:16;65;30;;164;149510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:43:47;57;26;;144;150774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:46:17;62;28;;156;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:48:49;61;31;;153;148199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:51:17;60;29;;152;151841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:53:47;67;31;;168;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:56:17;66;31;;164;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T04:58:47;62;30;;156;150593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:01:17;66;30;;166;150570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:03:47;66;35;;162;145973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:06:17;61;33;;156;152780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:08:47;66;35;;168;151250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:11:17;61;35;;152;148360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:13:47;61;36;;155;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:16:17;64;38;;162;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:18:48;75;42;;188;149773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:21:18;67;41;;168;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:23:48;65;42;;166;152498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:26:18;65;41;;164;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:31:20;57;43;;146;151411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:33:50;64;42;;161;149768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:36:20;62;43;;156;149377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:38:50;61;44;;155;150917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:41:20;65;44;;161;147611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:43:50;58;42;;149;152576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:46:21;62;45;;156;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:48:51;67;44;;169;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:51:20;79;47;;197;148905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:53:50;76;47;;188;147896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:56:20;60;43;;155;153381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T05:58:50;59;43;;148;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:01:20;67;48;;169;149985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:03:50;58;43;;143;147688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:06:20;58;46;;148;152283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:11:23;72;48;;183;151495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:13:54;63;47;;160;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:16:24;68;45;;172;149831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:18:54;65;43;;163;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:21:24;61;42;;154;150912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:23:54;62;40;;156;149023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:26:24;69;44;;175;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:28:54;63;38;;155;147167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:31:24;55;41;;142;153096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:33:54;65;40;;165;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:36:24;64;38;;162;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:38:54;62;42;;154;148867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:41:24;58;40;;148;151183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:43:54;66;39;;167;149620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:46:24;73;43;;185;150441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:48:54;52;40;;130;147320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:51:24;63;40;;163;152928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:53:54;57;37;;142;149348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:56:24;65;43;;164;149810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T06:58:54;62;39;;155;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:01:24;69;45;;175;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:03:54;74;43;;187;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:06:24;58;37;;147;150542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:08:54;67;43;;169;149380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:11:25;73;41;;185;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:13:55;59;40;;150;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:16:25;74;43;;186;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:18:55;68;42;;170;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:21:25;59;39;;147;149106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:23:55;60;43;;153;150496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:26:25;62;39;;156;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:28:55;57;41;;145;150095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:31:25;56;41;;138;145630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:33:55;61;42;;158;154419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:36:25;57;42;;145;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:38:55;70;42;;175;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:41:25;57;40;;143;149640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:43:55;60;45;;147;146757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:46:25;74;44;;187;151242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:48:55;63;43;;161;152237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:51:25;61;41;;153;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:53:55;71;45;;177;149133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:56:25;63;45;;160;150225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T07:58:55;57;42;;145;150714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:01:25;69;45;;174;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:03:55;61;41;;154;150439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:06:25;61;44;;153;149741
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:08:55;67;45;;170;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:11:25;64;45;;161;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:13:55;68;44;;170;149184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:16:26;65;46;;165;150019
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:18:55;78;50;;193;148443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:21:25;59;46;;148;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:23:55;61;47;;155;151612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:26:28;71;54;;180;151688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:28:58;69;47;;174;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:31:28;62;52;;155;149144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:33:58;66;50;;166;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:36:28;69;52;;172;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:38:58;58;50;;147;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:41:28;64;51;;160;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:43:59;62;50;;157;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:49:02;61;50;;154;150661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:54:03;58;53;;146;150946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:56:32;59;50;;148;150231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T08:59:05;56;50;;141;150732
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:04:08;65;52;;164;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:06:40;69;54;;173;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:09:10;71;54;;176;148435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:11:48;60;52;;150;149036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:16:35;68;57;;172;151394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:19:08;60;53;;150;149136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:21:39;67;55;;171;151225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:26:40;70;53;;177;150747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:29:24;60;51;;151;149417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:31:43;72;53;;180;149641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:34:11;64;53;;161;150595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:36:40;60;51;;153;151144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:39:23;66;54;;166;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:44:12;63;51;;157;148819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:46:45;51;52;;131;152311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:49:13;56;51;;143;151866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:51:43;65;58;;165;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:54:21;78;56;;196;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:56:43;67;56;;169;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T09:59:19;55;51;;138;148702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:01:43;57;53;;145;151163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:04:19;64;56;;163;151243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:06:46;68;53;;171;150735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:09:17;72;55;;183;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:11:47;62;54;;157;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:14:18;65;54;;164;149241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:19:24;60;57;;152;151250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:21:54;70;58;;177;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:24:27;60;54;;152;151268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:26:59;62;55;;156;149411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:29:22;63;55;;160;150788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:31:53;58;56;;147;151346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:34:23;71;56;;179;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:36:53;53;53;;134;150809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:39:24;63;55;;158;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:41:54;62;54;;155;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:44:25;55;51;;140;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:46:55;56;53;;141;150477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:49:25;67;57;;169;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:51:55;71;55;;179;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:54:34;60;58;;152;149767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T10:59:26;65;56;;162;147759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:04:27;61;55;;155;151568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:06:58;62;59;;156;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:09:32;59;56;;148;148315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:12:00;57;55;;146;153182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:14:41;64;60;;161;148724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:16:59;63;55;;162;152249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:19:37;61;61;;155;150884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:22:11;63;57;;158;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:27:11;54;57;;137;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:29:33;69;59;;174;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:32:20;68;59;;172;151139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:34:34;62;61;;157;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:37:08;67;58;;169;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:39:35;57;58;;143;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:42:08;61;59;;154;150449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:44:35;61;60;;155;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:47:09;64;59;;159;147466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:49:45;63;61;;161;152642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:52:09;62;61;;153;147280
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-07-13T11:54:46;57;61;;148;154723
