sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:21:30;22.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:24:17;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:26:52;22.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:29:45;22.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:32:30;22.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:34:57;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:37:24;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:39:53;22.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:42:21;23.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:44:49;23.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:47:23;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:49:56;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:52:33;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:55:02;23.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T11:57:30;23.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:00:03;23.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:02:36;23.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:05:08;22.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:07:36;22.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:10:23;23.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:13:01;23.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:15:41;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:18:20;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:20:48;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:25:53;23.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:28:44;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:31:34;23.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:34:17;23.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:37:00;23.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:39:35;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T12:42:27;23.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:16:23;29.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:18:53;30.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:21:20;30.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:23:48;30.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:26:16;31.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:28:43;30.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:31:12;30.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:33:41;31.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:36:22;32.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:38:50;32.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:41:17;32.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:43:44;32.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:46:17;32.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:48:45;32.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:51:22;33.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:53:50;33.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:56:18;33.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T13:59:08;33.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:01:36;33.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:04:04;33.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:06:33;33.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:09:01;33.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:11:32;33.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:14:00;32.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:16:32;33.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:19:00;34.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:21:29;34.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:23:56;34.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:26:25;31.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:28:56;32.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T14:31:25;33.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:32:16;37.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:34:44;36.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:37:15;37.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:39:43;37.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:42:18;37.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:44:49;36.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:47:16;36.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:49:45;36.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:52:21;35.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:54:49;35.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:57:17;34.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T15:59:46;34.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:02:18;34.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:04:47;34.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:07:15;33.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:09:50;34.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:12:20;33.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:14:48;33.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:17:16;33.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:19:43;33.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:22:16;32.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:24:44;31.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:27:12;31.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:29:39;30.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:32:13;30.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:34:42;30.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:37:22;29.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:39:53;29.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:42:22;29.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:44:49;28.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:47:18;28.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:49:45;28.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:52:16;28.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:54:46;29.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T16:57:25;29.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:00:21;28.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:02:54;28.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:05:42;28.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:08:23;28.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:10:55;28.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:13:22;28.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:15:52;28.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:18:27;28.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:20:56;27.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:23:25;27.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:25:53;27.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:28:21;27.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:30:57;27.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:33:39;27.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:36:13;27.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:38:46;26.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:41:17;26.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:43:45;26.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:46:23;26.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:48:51;26.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:51:18;26.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:53:49;26.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:56:16;25.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T17:58:44;25.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:01:13;25.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:03:43;25.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:06:22;25.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:08:54;25.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:11:21;25.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:13:50;25.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:16:22;25.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:18:55;24.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:21:22;24.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:23:50;24.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:26:18;24.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:28:46;24.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:31:21;24.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:33:51;24.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:36:20;24.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:38:56;24.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:41:25;23.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:43:53;23.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:46:31;23.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:49:03;23.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T18:51:31;23.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:09:40;22.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:12:20;22.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:14:49;22.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:17:17;22.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:19:44;22.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:22:13;22.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:24:41;22.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:27:17;22.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:29:44;22.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:32:12;22.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:34:40;22.00
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:37:22;21.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:39:50;21.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:42:21;21.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:44:49;21.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:47:17;21.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:49:45;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:52:20;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:54:52;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:57:22;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T19:59:50;21.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:02:25;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:04:52;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:07:21;21.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:09:50;21.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:12:20;21.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:14:48;21.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:17:31;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:20:00;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:22:30;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:24:58;21.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:27:26;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:29:53;21.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:32:24;21.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:34:51;21.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:39:51;20.94
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:42:18;20.88
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:44:46;20.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:47:14;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:49:42;20.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:52:11;20.44
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:54:39;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:57:11;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T20:59:39;20.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:02:30;20.38
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:05:16;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:07:44;20.31
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:10:16;20.25
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:12:44;20.19
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:15:11;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:17:38;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:20:31;20.13
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:22:59;20.06
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:25:29;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:27:57;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:30:35;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:33:04;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:35:34;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:38:55;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:41:24;19.81
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:43:52;19.75
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:46:19;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:48:48;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:51:20;19.69
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:53:48;19.63
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:56:16;19.56
34404;DS18B20;23116;47.660;9.126;2023-07-13T21:58:45;19.50
34404;DS18B20;23116;47.660;9.126;2023-07-13T22:01:18;19.44
