sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:01:23;2.9;2.8;2.7;2.5;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:03:52;2.8;2.7;2.6;2.4;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:06:21;2.9;2.9;2.7;2.4;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:08:50;3.0;3.0;2.9;2.6;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:11:20;3.1;3.0;2.9;2.6;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:13:50;2.6;2.6;2.5;2.2;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:16:20;2.4;2.4;2.4;2.3;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:18:51;2.2;2.2;2.2;2.1;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:21:20;2.6;2.6;2.6;2.4;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:23:49;2.5;2.5;2.5;2.4;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:26:18;2.5;2.5;2.4;2.2;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:28:46;2.8;2.8;2.7;2.4;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:31:15;2.6;2.6;2.5;2.3;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:33:44;2.6;2.6;2.5;2.3;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:36:13;2.6;2.5;2.5;2.3;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:38:41;2.6;2.5;2.5;2.3;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:41:11;2.1;2.1;2.1;1.9;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:43:40;3.0;2.9;2.8;2.5;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:48:59;2.8;2.7;2.6;2.4;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:51:33;2.5;2.5;2.4;2.2;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:54:09;2.7;2.6;2.5;2.3;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:56:43;2.3;2.2;2.2;2.0;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T00:59:17;2.2;2.2;2.1;1.9;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:01:50;2.4;2.3;2.3;2.1;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:04:19;2.3;2.3;2.3;2.1;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:06:48;2.1;2.1;2.0;1.9;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:09:17;2.5;2.5;2.4;2.2;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:11:46;2.7;2.7;2.6;2.3;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:14:16;2.4;2.4;2.3;2.1;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:16:46;2.7;2.7;2.6;2.4;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:19:23;2.9;2.8;2.7;2.4;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:22:02;2.4;2.4;2.3;2.0;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:24:35;2.2;2.2;2.2;2.1;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:27:06;3.2;3.2;3.2;3.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:29:37;2.2;2.2;2.1;1.9;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:32:10;2.9;2.9;2.8;2.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:34:41;3.4;3.3;3.2;2.8;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:37:10;2.3;2.2;2.2;2.0;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:39:40;2.1;2.0;2.0;1.8;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:42:09;2.8;2.8;2.7;2.5;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:44:37;2.0;2.0;2.0;1.8;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:47:08;2.7;2.6;2.5;2.3;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:49:39;2.4;2.4;2.3;2.1;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:52:08;2.4;2.4;2.3;2.1;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:54:38;2.7;2.6;2.5;2.3;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:57:08;2.9;2.9;2.9;2.7;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T01:59:37;2.6;2.6;2.6;2.4;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:02:06;2.4;2.4;2.4;2.2;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:04:35;2.6;2.6;2.5;2.3;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:07:05;3.3;3.2;3.1;2.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:09:34;3.0;2.9;2.8;2.6;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:12:03;2.1;2.1;2.0;1.8;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:14:32;2.5;2.5;2.4;2.2;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:17:01;3.1;3.1;3.1;3.0;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:19:31;3.2;3.2;3.1;2.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:22:00;3.3;3.2;3.2;3.0;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:24:28;2.6;2.6;2.6;2.5;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:26:57;3.3;3.3;3.3;3.1;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:29:28;3.3;3.3;3.3;3.2;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:31:59;2.5;2.5;2.5;2.4;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:34:28;2.6;2.6;2.6;2.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:36:58;3.3;3.3;3.3;3.1;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:39:27;3.7;3.6;3.6;3.3;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:42:00;3.6;3.5;3.5;3.2;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:44:29;2.8;2.8;2.8;2.6;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:46:58;3.9;3.9;3.9;3.7;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:49:27;3.2;3.2;3.2;3.0;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:51:56;3.4;3.4;3.4;3.2;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:54:25;3.6;3.6;3.6;3.4;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:56:54;3.4;3.4;3.4;3.2;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T02:59:22;3.6;3.6;3.6;3.4;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:01:51;4.4;4.4;4.3;4.0;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:04:21;3.4;3.4;3.4;3.2;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:06:49;4.7;4.7;4.7;4.5;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:09:18;3.3;3.3;3.3;3.2;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:11:48;3.7;3.7;3.7;3.6;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:14:16;3.3;3.3;3.3;3.1;;;;2.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:16:45;4.2;4.2;4.1;3.9;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:19:14;2.6;2.6;2.6;2.4;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:21:44;4.5;4.4;4.3;4.0;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:24:13;4.1;4.0;3.9;3.6;;;;2.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:26:42;4.8;4.8;4.7;4.4;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:29:11;4.4;4.4;4.3;4.0;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:31:40;4.0;4.0;3.9;3.7;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:34:09;4.7;4.7;4.6;4.3;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:36:37;4.0;4.0;3.9;3.7;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:39:08;3.7;3.7;3.6;3.4;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:41:37;4.3;4.3;4.3;4.0;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:44:06;4.2;4.2;4.2;4.0;;;;2.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:46:36;4.4;4.3;4.3;4.1;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:49:07;4.2;4.2;4.1;3.9;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:51:38;4.7;4.6;4.6;4.3;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:54:06;4.2;4.2;4.2;4.0;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:56:37;4.5;4.5;4.5;4.3;;;;2.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T03:59:08;4.1;4.1;4.1;3.9;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:01:38;4.2;4.2;4.2;4.0;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:04:09;4.2;4.2;4.2;4.0;;;;2.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:06:38;4.3;4.3;4.3;4.1;;;;2.0;186.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:09:07;5.2;5.2;5.2;5.0;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:11:37;5.0;5.0;5.0;4.7;;;;2.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:14:06;5.3;5.3;5.3;5.1;;;;2.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:16:34;5.5;5.5;5.5;5.3;;;;2.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:19:03;5.3;5.3;5.3;5.1;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:21:32;4.8;4.8;4.8;4.6;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:24:00;5.3;5.3;5.3;5.0;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:26:29;5.2;5.2;5.2;5.0;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:28:58;5.0;5.0;5.0;4.8;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:31:29;5.0;5.0;5.0;4.8;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:33:58;5.4;5.4;5.4;5.2;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:36:28;5.5;5.5;5.4;5.2;;;;2.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:38:56;5.0;5.0;5.0;4.8;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:41:25;5.1;5.0;4.9;4.6;;;;2.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:43:58;4.0;4.0;4.0;3.8;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:46:26;5.7;5.7;5.7;5.4;;;;2.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:48:55;4.8;4.8;4.8;4.6;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:51:42;5.5;5.5;5.5;5.2;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:54:14;5.1;5.1;5.1;4.8;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:56:44;5.4;5.4;5.4;5.1;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T04:59:13;5.8;5.8;5.8;5.5;;;;2.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:01:42;5.1;5.1;5.1;4.9;;;;2.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:04:12;6.2;6.2;6.2;5.9;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:06:41;5.0;5.0;5.0;4.8;;;;2.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:09:09;5.4;5.4;5.4;5.1;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:11:38;5.6;5.6;5.6;5.3;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:14:07;4.9;4.9;4.9;4.7;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:16:36;4.8;4.8;4.8;4.6;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:19:05;6.5;6.5;6.5;6.2;;;;2.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:21:35;5.5;5.5;5.5;5.2;;;;2.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:24:04;5.5;5.5;5.5;5.2;;;;2.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:26:33;5.2;5.2;5.2;5.0;;;;2.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:29:02;6.8;6.8;6.8;6.5;;;;2.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:31:31;6.6;6.6;6.6;6.3;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:33:59;6.9;6.9;6.9;6.6;;;;2.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:36:28;8.0;8.0;8.0;7.7;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:38:57;8.0;8.0;8.0;7.6;;;;2.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:41:25;8.1;8.1;8.1;7.8;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:43:54;7.1;7.1;7.1;6.8;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:46:22;7.7;7.7;7.7;7.3;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:48:51;8.4;8.4;8.4;8.0;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:51:20;7.9;7.9;7.8;7.5;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:53:49;9.1;9.1;9.1;8.7;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:56:18;8.5;8.5;8.5;8.1;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T05:58:47;8.9;8.9;8.9;8.5;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:01:16;9.4;9.4;9.4;9.0;;;;2.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:03:47;10.5;10.5;10.5;10.0;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:06:15;10.9;10.9;10.9;10.4;;;;2.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:08:44;11.6;11.6;11.6;11.0;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:11:14;11.8;11.8;11.8;11.2;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:13:45;12.0;12.0;12.0;11.4;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:16:15;11.5;11.5;11.5;10.9;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:18:44;11.9;11.9;11.9;11.3;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:21:14;13.3;13.3;13.3;12.7;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:23:46;13.7;13.7;13.7;13.1;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:26:17;12.8;12.8;12.8;12.2;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:28:49;14.0;14.0;14.0;13.3;;;;2.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:31:20;12.8;12.8;12.8;12.2;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:33:49;13.7;13.7;13.7;13.0;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:36:17;12.9;12.9;12.9;12.3;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:38:48;13.4;13.4;13.4;12.8;;;;2.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:41:17;15.2;15.2;15.2;14.5;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:43:48;13.9;13.9;13.9;13.3;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:46:17;14.3;14.3;14.3;13.6;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:48:45;14.3;14.3;14.3;13.6;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:51:16;15.0;15.0;15.0;14.3;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:53:45;14.5;14.5;14.5;13.9;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:56:14;13.9;13.9;13.9;13.2;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T06:58:43;14.2;14.2;14.2;13.5;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:01:13;14.1;14.1;14.1;13.4;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:03:42;14.3;14.3;14.3;13.6;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:06:15;14.2;14.2;14.2;13.5;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:08:45;15.5;15.5;15.5;14.8;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:11:16;15.4;15.4;15.4;14.6;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:13:48;15.3;15.3;15.3;14.6;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:16:18;14.3;14.3;14.3;13.6;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:18:48;15.5;15.5;15.5;14.8;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:21:16;15.7;15.7;15.7;15.0;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:23:45;13.8;13.8;13.8;13.2;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:26:14;14.7;14.7;14.7;14.0;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:28:43;14.9;14.9;14.9;14.2;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:31:13;17.1;17.1;17.1;16.3;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:33:41;14.4;14.4;14.4;13.7;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:36:10;15.5;15.5;15.5;14.7;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:38:42;14.4;14.4;14.4;13.7;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:41:13;14.4;14.4;14.4;13.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:43:42;13.8;13.8;13.8;13.2;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:46:10;16.4;16.4;16.4;15.6;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:48:39;15.4;15.4;15.4;14.7;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:51:08;16.1;16.1;16.1;15.3;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:53:37;14.7;14.7;14.7;14.1;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:56:05;14.8;14.8;14.8;14.2;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T07:58:36;15.0;15.0;15.0;14.3;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:01:07;14.6;14.6;14.6;14.0;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:03:36;12.5;12.5;12.5;11.9;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:06:07;14.6;14.6;14.6;14.0;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:08:36;14.3;14.3;14.3;13.6;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:11:06;14.5;14.5;14.5;13.8;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:13:37;14.6;14.6;14.6;13.9;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:16:07;15.1;15.1;15.1;14.4;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:18:36;14.1;14.1;14.1;13.5;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:21:06;14.5;14.5;14.5;13.8;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:23:36;13.4;13.4;13.4;12.7;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:26:05;12.4;12.4;12.4;11.9;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:28:34;13.8;13.8;13.8;13.1;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:31:03;12.5;12.5;12.5;12.0;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:33:33;13.6;13.6;13.6;12.9;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:36:05;13.3;13.3;13.3;12.6;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:38:36;12.2;12.2;12.2;11.7;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:41:12;12.6;12.6;12.6;12.0;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:43:44;12.7;12.7;12.7;12.2;;;;2.0;338.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:46:18;10.7;10.7;10.7;10.2;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:48:55;9.6;9.6;9.6;9.1;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:51:35;9.0;9.0;9.0;8.6;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:54:15;9.2;9.2;9.2;8.7;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:56:55;9.4;9.4;9.4;8.9;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T08:59:28;8.3;8.3;8.3;8.0;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T09:02:09;7.5;7.5;7.5;7.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-13T09:04:56;6.9;6.9;6.9;6.5;;;;2.0;68.0;
