sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:02:06;30.11;29.10;40.36;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:04:32;29.93;28.93;38.15;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:06:58;37.34;29.01;45.57;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:09:24;42.38;29.29;45.81;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:11:52;43.12;29.03;47.17;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:14:18;43.90;29.10;48.51;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:16:44;44.06;29.21;46.17;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:19:11;44.20;29.18;46.91;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:21:37;44.30;29.31;46.12;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:24:03;44.43;29.08;46.24;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:26:28;45.26;29.61;49.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:28:55;44.18;29.14;46.05;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:31:21;44.16;29.02;46.47;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:33:47;44.13;29.17;46.29;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:36:13;41.49;29.12;46.35;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:38:39;30.49;29.14;42.69;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:41:05;30.01;28.98;33.87;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:43:31;30.20;28.92;34.22;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:48:38;33.01;28.88;56.03;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:51:04;29.86;28.84;41.62;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:53:30;30.27;29.23;40.73;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:55:58;30.23;29.16;32.83;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T00:58:26;30.15;28.98;42.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:00:53;30.10;29.19;35.66;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:03:19;30.15;29.21;43.12;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:05:46;30.25;29.22;36.60;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:08:12;30.33;29.17;42.42;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:10:38;30.28;29.05;33.95;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:13:05;30.09;29.01;33.58;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:15:39;29.97;28.90;44.90;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:18:07;29.94;28.67;37.36;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:20:33;30.02;28.83;46.49;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:23:09;30.34;28.56;40.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:25:35;38.62;28.80;51.88;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:28:02;32.01;28.69;42.04;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:30:28;30.13;28.67;39.94;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:32:54;31.34;28.83;37.25;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:35:20;29.55;28.59;36.42;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:37:46;29.46;28.69;33.91;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:40:12;42.41;28.49;57.05;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:42:38;29.47;28.65;31.96;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:45:04;29.83;28.51;47.23;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:47:30;29.66;28.41;45.26;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:49:57;29.61;28.55;43.27;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:52:23;33.90;28.59;43.63;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:54:49;31.05;28.47;37.66;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:57:15;29.54;28.52;37.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T01:59:40;29.71;28.52;41.16;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:02:06;41.59;28.74;56.14;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:04:33;29.65;28.43;38.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:06:59;29.41;28.16;34.84;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:09:25;29.36;28.47;35.34;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:11:51;29.43;28.38;35.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:14:17;29.56;28.36;36.56;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:16:43;29.74;28.42;41.85;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:19:09;41.46;28.59;53.86;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:21:35;42.95;28.47;57.00;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:24:01;29.86;28.44;36.84;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:26:27;31.36;28.41;52.38;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:28:53;29.23;28.42;34.73;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:31:19;30.92;28.45;50.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:33:45;29.29;28.27;40.56;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:36:12;38.55;28.62;52.09;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:38:39;35.98;28.27;49.36;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:41:05;42.90;28.51;62.72;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:43:31;29.64;28.46;43.72;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:45:58;29.49;28.41;40.82;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:48:29;30.79;28.33;42.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:50:54;45.63;30.39;57.92;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:53:21;45.70;28.84;60.51;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:55:47;35.13;28.60;49.22;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T02:58:13;36.27;28.75;49.99;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:00:42;48.66;29.09;59.38;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:03:08;32.74;29.20;43.96;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:05:34;40.26;30.33;50.68;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:08:00;42.14;30.44;54.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:10:26;39.55;31.36;55.03;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:12:52;47.45;29.18;59.41;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:15:18;45.35;30.65;57.46;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:17:44;44.16;29.88;56.72;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:20:10;31.98;29.53;38.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:22:37;45.87;30.64;58.37;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:25:03;44.89;29.95;57.70;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:27:28;36.38;29.65;44.82;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:29:55;46.26;29.84;58.71;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:32:21;46.53;29.80;60.67;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:34:47;37.51;29.46;52.65;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:37:13;48.89;32.93;60.98;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:39:39;45.42;29.73;61.17;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:42:05;53.52;30.00;71.09;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:44:31;47.11;30.83;65.29;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:46:57;50.77;30.43;61.69;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:49:23;44.71;30.07;54.77;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:51:49;47.11;29.20;58.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:54:15;41.79;29.17;59.03;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:56:41;44.15;30.64;54.88;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T03:59:07;48.61;29.70;62.09;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:01:34;45.99;31.42;57.44;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:04:00;47.39;29.95;58.37;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:06:27;41.93;29.69;57.24;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:08:54;46.77;30.04;59.74;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:11:21;46.78;32.15;58.63;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:13:47;47.92;31.68;56.36;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:16:14;46.78;32.75;57.27;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:18:40;50.06;32.74;61.15;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:21:06;47.50;35.76;61.97;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:23:32;49.80;32.60;61.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:25:58;51.21;35.15;60.64;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:28:24;47.13;32.78;58.24;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:30:50;47.12;31.14;57.55;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:33:16;43.75;30.70;56.88;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:35:43;47.40;30.62;60.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:38:09;50.79;40.00;58.34;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:40:36;48.26;33.74;60.11;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:43:02;52.19;36.30;64.74;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:45:28;52.21;35.16;63.97;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:47:54;51.54;34.50;62.71;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:50:20;50.06;35.82;59.35;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:52:51;48.59;33.14;60.35;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:55:17;48.75;32.28;58.00;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T04:57:43;46.19;30.63;57.15;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:00:09;50.69;34.47;59.91;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:02:37;49.91;34.70;62.47;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:05:03;44.53;32.98;54.61;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:07:29;47.54;31.99;59.75;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:09:55;43.11;30.81;58.86;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:12:21;52.11;35.78;64.95;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:14:47;47.03;31.56;57.92;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:17:14;48.44;33.48;62.90;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:19:40;49.71;31.92;62.03;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:22:06;52.01;37.40;62.43;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:24:32;48.90;31.37;59.13;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:26:58;45.53;31.26;55.58;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:29:24;48.89;33.43;57.97;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:31:50;44.71;31.64;55.86;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:34:16;47.71;30.96;61.23;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:36:42;45.80;29.56;57.05;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:39:08;48.20;35.78;57.47;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:41:35;40.26;30.30;51.85;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:44:01;49.34;39.83;60.82;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:46:27;50.15;34.64;59.96;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:48:53;49.86;36.41;57.80;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:51:19;46.70;35.17;55.14;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:53:45;48.48;36.35;62.67;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:56:11;49.44;37.83;58.28;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T05:58:37;50.28;37.19;59.95;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:01:08;49.69;36.36;61.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:03:34;52.61;41.11;62.85;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:06:00;50.45;36.08;63.74;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:08:26;48.11;32.00;57.39;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:10:52;49.54;35.04;59.04;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:13:18;47.59;33.39;58.08;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:15:50;42.31;29.93;53.75;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:18:16;45.83;29.56;58.57;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:20:41;50.96;30.98;60.49;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:23:07;46.29;32.16;58.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:25:34;47.15;31.45;58.77;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:28:00;49.07;35.52;61.93;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:30:26;52.29;34.13;64.48;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:32:52;54.15;35.81;67.07;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:35:18;50.59;34.73;67.83;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:37:44;47.64;34.66;58.17;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:40:10;48.45;31.84;62.58;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:42:36;49.10;33.24;60.98;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:45:03;48.84;33.55;60.97;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:47:29;50.65;30.94;64.77;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:49:55;47.77;31.80;61.89;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:52:21;47.52;32.43;62.63;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:54:47;48.70;30.71;61.25;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:57:13;47.78;32.75;59.22;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T06:59:39;47.61;36.73;60.32;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:02:05;49.72;35.68;59.93;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:04:32;48.41;33.84;60.60;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:06:58;47.99;33.77;60.00;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:09:24;47.00;31.10;61.06;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:11:50;47.84;31.79;64.07;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:14:16;45.65;31.71;60.23;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:16:42;46.18;32.20;61.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:19:08;46.26;33.00;61.20;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:21:34;49.24;31.81;60.06;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:24:00;46.82;33.67;57.14;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:26:28;48.96;33.43;60.91;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:28:54;50.53;35.92;63.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:31:20;48.93;36.89;62.90;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:33:46;54.37;38.04;66.09;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:36:12;45.14;34.10;56.44;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:38:38;48.48;39.61;59.56;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:41:04;47.32;34.83;55.50;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:43:30;46.85;33.84;57.31;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:45:56;47.92;32.31;59.10;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:48:22;48.06;35.66;58.73;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:50:48;46.93;34.31;58.22;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:53:14;48.64;35.22;58.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:55:40;46.48;34.18;57.74;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T07:58:06;46.10;34.71;60.76;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:00:32;49.53;35.08;63.64;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:02:58;50.52;31.82;66.28;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:05:24;45.47;34.10;56.05;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:07:50;52.09;34.79;64.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:10:16;43.84;31.82;60.31;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:12:42;52.27;32.22;70.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:15:09;52.22;37.89;70.84;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:17:35;50.79;34.82;65.55;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:20:01;52.65;34.66;68.82;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:22:27;49.43;34.41;65.44;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:24:54;48.29;32.58;58.51;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:27:22;48.63;36.12;57.40;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:29:48;51.15;35.94;62.85;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:32:14;44.00;35.16;52.88;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:34:40;50.84;37.10;61.72;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:37:07;48.49;41.00;59.90;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:39:33;45.76;35.30;59.87;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:42:05;49.10;36.00;62.30;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:44:38;47.97;37.41;56.75;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:47:05;52.05;35.53;69.16;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:49:32;45.86;34.01;56.98;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:52:03;48.17;32.97;62.44;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:54:32;48.61;33.55;72.34;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:57:02;43.03;31.01;54.42;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T08:59:31;43.70;35.43;55.83;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:02:09;46.89;36.89;57.47;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:04:45;49.67;33.94;64.14;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:07:16;46.39;35.76;57.59;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:14:47;47.88;35.05;64.09;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:17:29;47.59;35.96;59.21;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:20:14;47.31;34.78;58.89;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:22:44;47.90;38.30;57.20;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:25:21;47.34;37.93;57.93;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:27:48;51.07;36.10;67.01;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:32:43;48.56;36.07;60.43;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:35:11;49.45;38.08;59.28;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:37:37;44.89;36.14;54.66;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:40:08;52.35;39.35;63.34;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:42:37;49.55;38.21;61.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:45:03;47.48;34.96;62.24;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:47:33;49.12;34.83;57.79;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:50:04;52.44;38.23;67.60;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:52:41;48.86;33.43;58.12;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:55:22;51.85;36.46;64.72;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T09:57:49;49.33;36.86;64.75;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:00:23;50.91;37.13;61.15;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:02:57;49.05;33.97;58.17;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:05:23;49.55;32.88;72.56;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:07:50;46.69;32.39;58.73;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:10:17;45.98;33.54;56.88;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:12:45;45.81;32.51;53.81;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:15:14;51.10;35.73;64.07;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:17:40;47.82;32.94;58.51;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:20:06;49.92;36.88;61.58;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:22:39;45.45;32.49;62.19;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:25:13;48.60;34.92;57.53;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:27:40;50.83;36.55;64.55;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:30:12;50.44;40.29;61.40;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:32:39;56.15;34.57;72.94;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:35:05;48.98;35.32;59.29;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:37:45;50.89;36.71;58.35;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:40:18;47.82;38.39;56.96;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:42:47;44.48;30.48;61.03;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:45:14;49.20;34.69;59.04;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:47:41;48.97;35.26;60.68;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:50:08;49.03;33.38;59.57;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:52:46;49.32;34.97;58.64;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T10:57:59;50.55;36.89;63.02;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:00:25;47.73;35.49;56.70;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:02:57;46.88;32.32;59.05;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:05:32;44.45;31.40;56.78;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:08:13;48.65;34.51;58.47;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:10:49;50.24;33.46;62.82;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:15:59;51.13;34.70;68.69;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:18:25;51.26;33.48;65.95;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:20:51;48.38;31.11;63.40;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:23:26;49.39;31.32;61.73;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:25:52;43.81;31.87;56.57;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:28:21;47.21;34.07;55.68;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:33:28;45.97;31.74;56.54;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:35:59;49.01;32.15;66.81;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:40:58;49.36;35.89;60.67;;
80326;Laerm;71453;49.58082980;8.94256640;2023-07-13T11:43:25;49.83;37.05;61.21;;
