sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-07-13T00:00:26;13.38;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:02:53;10.02;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:05:20;18.40;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:07:47;11.68;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:10:15;8.23;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:12:42;9.73;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:15:11;8.65;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:17:41;11.13;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:20:10;15.73;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:22:38;16.42;;;3.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:25:06;7.00;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:27:34;9.25;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:30:01;13.63;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:32:29;11.55;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:34:56;11.00;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:37:24;12.13;;;3.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:39:51;12.88;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:42:18;11.70;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:47:27;10.98;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:49:54;7.10;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:52:21;10.23;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:54:48;8.48;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:57:16;9.32;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T00:59:47;11.02;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:02:17;8.15;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:04:45;13.60;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:07:12;14.55;;;2.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:09:39;12.05;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:12:07;6.55;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:14:35;10.57;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:17:02;9.00;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:19:32;11.38;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:22:03;11.63;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:24:34;9.10;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:27:02;11.48;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:29:29;6.72;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:31:57;6.95;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:34:24;10.20;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:36:51;10.10;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:39:20;10.52;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:41:47;9.32;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:44:14;16.55;;;3.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:46:41;20.95;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:49:08;11.00;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:51:35;6.82;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:54:01;8.70;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:56:29;9.65;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T01:58:56;12.10;;;3.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:01:23;9.85;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:03:50;8.60;;;2.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:06:17;10.90;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:08:44;12.93;;;4.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:11:11;13.00;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:13:38;12.60;;;3.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:16:05;16.90;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:18:32;9.48;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:20:59;8.40;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:23:26;8.15;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:25:54;8.10;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:28:21;15.48;;;3.72;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:30:49;12.52;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:33:16;12.15;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:35:43;7.72;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:38:09;10.10;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:40:36;10.18;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:43:04;14.40;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:45:30;11.70;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:47:58;11.77;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:50:25;11.35;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:52:52;11.70;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:55:19;14.50;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T02:57:46;10.05;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:00:12;11.02;;;3.78;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:02:42;15.50;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:05:09;16.02;;;3.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:07:38;9.35;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:10:05;8.45;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:12:33;11.70;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:15:00;10.15;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:17:27;9.55;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:19:54;8.82;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:22:21;13.70;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:24:48;15.05;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:27:16;9.45;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:29:44;12.25;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:32:11;9.77;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:34:37;7.43;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:37:04;12.98;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:39:32;10.90;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:41:59;10.20;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:44:26;9.65;;;3.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:46:53;11.18;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:49:20;14.40;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:51:47;13.57;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:54:18;13.55;;;3.72;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:56:45;9.02;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T03:59:12;12.90;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:01:39;9.50;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:04:06;9.90;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:06:33;8.88;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:09:02;10.27;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:11:31;17.20;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:13:59;8.77;;;2.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:16:26;18.42;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:18:53;30.20;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:21:25;9.52;;;2.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:23:52;15.32;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:26:19;9.68;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:28:46;16.85;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:31:14;9.27;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:33:41;9.00;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:36:10;8.00;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:38:37;7.30;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:41:05;9.73;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:43:34;8.50;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:46:04;10.18;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:48:33;6.60;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:51:00;5.80;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:53:28;6.47;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:55:56;8.32;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T04:58:24;17.00;;;4.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:00:51;13.43;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:03:18;15.15;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:05:54;14.45;;;2.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:08:22;8.25;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:10:49;9.45;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:13:16;6.68;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:15:43;9.52;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:18:10;12.38;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:20:36;4.60;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:23:04;7.55;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:25:30;8.07;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:27:57;7.90;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:30:24;7.55;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:32:51;10.48;;;1.98;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:35:18;12.00;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:37:45;4.50;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:40:12;17.08;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:42:39;9.90;;;3.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:45:06;12.95;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:47:34;13.93;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:50:01;18.15;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:52:31;14.43;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:54:58;7.57;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:57:25;15.27;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T05:59:52;12.60;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:02:19;17.40;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:04:46;31.73;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:07:16;10.65;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:09:42;19.90;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:12:09;21.70;;;3.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:14:36;13.25;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:17:04;10.45;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:19:31;12.93;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:21:58;9.90;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:24:25;11.82;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:26:52;15.18;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:29:19;11.77;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:31:47;10.38;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:34:14;8.45;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:36:41;20.38;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:39:07;11.27;;;3.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:41:34;10.02;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:44:01;16.30;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:46:29;12.23;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:48:56;21.05;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:51:23;9.88;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:53:51;11.73;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:56:18;12.45;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-07-13T06:58:45;9.15;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:01:13;11.13;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:03:41;9.20;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:06:11;7.57;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:08:40;11.07;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:11:08;6.97;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:13:38;13.60;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:16:05;9.07;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:18:32;17.77;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:20:59;9.90;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:23:27;9.52;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:25:54;10.20;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:28:21;8.05;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:30:52;13.73;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:33:40;5.95;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:36:07;11.93;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:38:37;7.68;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:41:04;6.75;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:43:34;5.10;;;1.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:46:01;10.57;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:48:29;9.77;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:50:55;7.43;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:53:22;6.45;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:55:50;10.80;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T07:58:20;3.88;;;1.52;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:00:49;12.38;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:03:19;8.60;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:05:52;9.13;;;1.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:08:38;8.68;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:11:06;7.75;;;1.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:13:37;12.65;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:16:04;8.52;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:18:32;9.40;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:21:02;17.20;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:23:30;4.90;;;1.52;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:25:59;8.38;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:28:28;10.65;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:30:55;8.02;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:33:26;8.52;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:35:52;5.68;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:38:19;8.45;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:40:48;11.15;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:43:19;14.50;;;2.08;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:45:52;6.93;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:48:23;8.02;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:50:54;6.85;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:53:34;5.00;;;1.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:56:08;12.68;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-07-13T08:58:41;5.00;;;1.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:01:10;8.70;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:03:46;7.00;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:06:17;21.63;;;1.98;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:08:51;10.05;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:11:28;8.90;;;1.95;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:14:10;17.98;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:16:59;9.80;;;1.52;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:19:28;11.48;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:21:58;8.02;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:24:29;7.82;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:27:02;7.68;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:29:37;9.00;;;1.85;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:32:10;9.75;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:34:45;4.15;;;1.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:37:17;15.57;;;1.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:39:45;18.25;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:42:14;20.50;;;2.88;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:44:50;15.45;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:47:20;9.80;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:49:53;5.93;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:52:21;7.80;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:54:49;17.00;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:57:19;6.50;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T09:59:59;12.35;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:02:28;9.20;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:04:56;16.88;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:07:25;12.20;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:09:56;10.63;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:12:26;7.40;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:14:56;20.83;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:17:47;28.60;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:20:16;9.23;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:22:44;18.50;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:25:16;15.23;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:27:45;9.95;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:30:15;10.55;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:32:46;14.65;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:35:14;16.98;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:37:45;21.08;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:40:18;11.32;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:42:50;7.32;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:45:20;10.55;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:47:48;16.73;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:50:20;11.70;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:52:49;4.47;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:55:37;13.52;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-13T10:58:14;7.05;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:00:49;20.50;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:03:20;11.35;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:05:49;21.15;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:08:32;24.42;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:11:02;6.43;;;2.08;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:13:36;10.15;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:16:12;9.20;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:18:41;6.95;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:21:15;7.40;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:24:01;12.93;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:26:39;10.30;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:29:08;18.65;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:31:35;11.15;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:34:06;8.48;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:36:39;10.75;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:39:16;13.00;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:41:49;10.02;;;2.15;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:44:18;12.55;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:46:47;8.60;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:49:19;9.20;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:51:50;7.88;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:54:22;11.20;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:56:52;9.95;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-07-13T11:59:20;12.93;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:01:49;10.25;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:04:21;12.00;;;2.55;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:06:57;11.48;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:09:29;9.23;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:11:57;10.23;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:14:25;14.93;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:16:52;9.98;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:19:21;8.93;;;2.08;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:21:52;5.32;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:24:21;4.82;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:26:53;8.85;;;2.55;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:29:21;14.85;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:31:48;9.10;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:34:18;6.68;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:36:48;10.02;;;2.05;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:39:17;5.68;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:41:46;12.57;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:44:14;13.38;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:46:52;5.93;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:49:22;5.32;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:51:56;6.70;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:54:24;11.38;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:56:52;12.00;;;2.45;;
51866;SDS011;52862;52.504;13.480;2023-07-13T12:59:23;13.77;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-07-13T13:01:55;15.30;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-07-13T13:04:22;5.88;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-07-13T13:07:00;11.10;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-07-13T13:09:28;5.97;;;2.03;;
