sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:01:58;100962.53;;;20.88;61.55
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:04:24;100969.50;;;20.97;61.83
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:06:53;100964.63;;;20.71;62.27
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:09:21;100958.94;;;20.51;63.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:11:50;100950.97;;;20.64;63.33
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:14:16;100970.25;;;20.69;62.90
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:16:42;100972.09;;;20.24;64.72
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:19:09;100968.47;;;20.47;63.45
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:21:35;100969.75;;;20.36;63.87
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:24:01;100967.44;;;20.18;65.07
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:26:28;100974.63;;;20.11;65.17
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:28:54;100978.16;;;20.11;64.88
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:31:20;100975.09;;;20.29;64.53
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:33:45;100977.22;;;20.19;64.19
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:36:11;100977.06;;;20.20;64.85
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:38:37;100978.44;;;20.01;65.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:41:03;100978.00;;;20.28;64.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:43:31;100976.84;;;20.37;64.28
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:46:21;100972.16;;;19.86;66.13
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:48:48;100972.84;;;19.65;66.60
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:51:17;100975.53;;;19.88;66.47
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:53:44;100975.66;;;19.95;66.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:56:10;100976.22;;;20.05;66.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T00:58:37;100972.94;;;19.72;66.85
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:01:03;100972.34;;;19.84;67.46
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:03:29;100981.50;;;19.83;68.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:05:55;100980.03;;;19.73;68.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:08:21;100984.28;;;19.52;69.90
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:10:57;100981.84;;;19.57;69.81
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:13:23;100972.06;;;19.56;69.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:15:51;100973.88;;;19.41;69.82
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:18:20;100984.34;;;19.44;70.11
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:20:51;100982.81;;;19.64;69.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:23:16;100979.44;;;19.62;69.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:25:42;100984.88;;;19.62;69.63
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:28:08;100987.63;;;19.54;70.07
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:30:35;100984.88;;;19.39;70.37
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:33:00;100980.41;;;19.23;71.69
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:35:27;100979.13;;;19.19;71.81
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:37:54;100975.75;;;19.17;72.56
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:40:20;100974.81;;;19.25;72.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:42:45;100980.97;;;19.19;72.22
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:45:11;100983.25;;;19.07;73.16
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:47:37;100977.47;;;19.10;72.38
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:50:03;100972.47;;;18.98;73.16
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:52:28;100962.41;;;18.92;73.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:54:55;100965.38;;;18.97;73.55
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:57:21;100968.72;;;19.08;72.94
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T01:59:46;100971.16;;;18.94;73.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:02:12;100980.81;;;18.89;74.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:04:37;100984.66;;;18.86;74.30
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:07:03;100982.31;;;18.91;74.57
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:09:29;100978.25;;;18.95;74.59
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:11:56;100980.75;;;18.97;74.51
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:14:21;100972.19;;;18.85;75.52
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:16:47;100978.59;;;18.92;75.34
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:19:13;100973.84;;;18.86;75.47
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:21:39;100980.09;;;18.95;75.43
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:24:05;100974.53;;;18.96;74.84
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:26:30;100955.72;;;18.72;76.27
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:28:58;100952.00;;;18.73;76.50
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:31:23;100946.97;;;18.70;76.87
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:33:49;100954.06;;;18.71;76.73
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:36:14;100951.41;;;18.86;75.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:38:42;100953.84;;;18.80;75.92
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:41:08;100952.97;;;18.80;76.10
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:43:34;100965.50;;;18.73;76.71
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:46:02;100966.78;;;18.85;75.80
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:48:32;100970.88;;;18.81;76.21
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:50:57;100971.91;;;18.72;76.70
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:53:23;100972.78;;;18.72;76.63
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:55:49;100983.94;;;18.69;76.32
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T02:58:14;100979.97;;;18.80;76.42
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:00:42;100980.53;;;18.67;76.42
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:03:09;100989.78;;;18.73;76.18
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:05:37;100995.94;;;18.58;76.83
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:08:02;101003.31;;;18.64;76.48
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:10:29;100995.59;;;18.53;76.74
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:12:56;100998.00;;;18.48;77.60
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:15:21;100995.91;;;18.67;77.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:17:47;101001.28;;;18.75;76.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:20:15;101001.31;;;18.67;76.87
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:22:40;100994.72;;;18.69;77.47
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:25:07;101004.19;;;18.65;78.18
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:27:33;101003.03;;;18.59;78.19
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:29:58;101012.38;;;18.80;77.54
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:32:24;101012.88;;;18.83;77.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:34:50;101012.75;;;18.69;78.48
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:37:17;101017.88;;;18.63;78.96
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:39:42;101023.81;;;18.98;77.60
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:42:08;101025.34;;;19.24;76.10
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:44:35;101031.75;;;19.23;76.45
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:47:01;101022.63;;;19.24;76.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:49:26;101025.59;;;19.38;75.90
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:51:52;101027.72;;;19.50;75.39
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:54:19;101025.28;;;19.32;76.08
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:56:44;101026.22;;;19.48;75.34
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T03:59:10;101029.69;;;19.33;75.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:01:35;101030.75;;;19.47;75.10
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:04:01;101024.88;;;19.44;74.92
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:06:28;101031.13;;;19.44;74.41
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:08:57;101026.56;;;19.45;73.83
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:11:26;101029.56;;;19.50;74.21
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:13:52;101041.09;;;19.44;73.90
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:16:19;101038.53;;;19.50;73.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:18:45;101026.22;;;19.48;73.35
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:21:11;101031.47;;;19.64;73.28
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:23:37;101032.84;;;19.60;72.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:26:03;101036.06;;;19.64;72.84
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:28:30;101035.22;;;19.63;72.93
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:30:55;101035.22;;;19.63;72.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:33:21;101037.84;;;19.72;72.46
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:35:50;101035.44;;;19.77;72.17
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:38:21;101043.25;;;19.72;72.42
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:40:47;101044.22;;;19.79;72.46
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:43:13;101043.88;;;19.82;72.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:45:41;101048.28;;;19.75;72.45
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:48:06;101056.00;;;19.86;72.14
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:50:32;101051.91;;;19.90;72.24
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:52:58;101055.88;;;20.02;71.91
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:55:24;101052.88;;;19.97;71.60
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T04:57:51;101053.47;;;19.84;72.78
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:00:16;101057.44;;;19.97;71.78
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:02:44;101059.50;;;19.95;71.75
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:05:13;101068.59;;;20.17;71.14
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:07:38;101075.59;;;20.26;70.92
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:10:05;101073.19;;;20.16;70.85
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:12:31;101079.34;;;20.40;70.28
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:14:56;101073.72;;;20.80;68.57
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:17:22;101070.63;;;21.34;66.71
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:19:49;101064.78;;;21.96;63.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:22:14;101078.81;;;22.56;61.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:24:40;101075.25;;;22.90;60.42
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:27:06;101081.06;;;23.22;59.44
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:29:31;101083.84;;;23.42;58.29
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:31:57;101084.53;;;23.85;56.98
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:34:23;101079.13;;;24.11;55.77
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:36:50;101088.13;;;24.19;54.32
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:39:15;101095.63;;;24.77;52.92
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:41:41;101101.84;;;24.97;52.09
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:44:06;101093.94;;;24.69;52.72
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:46:32;101088.03;;;25.38;50.84
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:48:58;101094.25;;;25.83;49.40
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:51:23;101093.34;;;26.21;48.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:53:50;101098.03;;;26.39;47.74
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:56:16;101105.31;;;26.46;48.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T05:58:41;101099.63;;;26.47;46.88
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:01:10;101100.13;;;27.00;46.47
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:03:36;101096.47;;;26.87;45.95
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:06:04;101105.53;;;26.88;46.93
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:08:30;101098.50;;;27.11;46.17
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:11:03;101098.13;;;27.25;45.43
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:13:29;101094.75;;;26.75;46.16
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:15:54;101098.34;;;25.99;48.10
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:18:20;101093.59;;;25.56;48.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:20:45;101097.88;;;25.45;49.56
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:23:11;101095.94;;;25.84;48.70
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:25:37;101076.28;;;25.69;48.54
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:28:04;101082.91;;;25.86;48.85
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:30:29;101084.75;;;25.93;48.33
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:32:55;101087.44;;;26.25;47.97
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:35:21;101084.13;;;25.91;48.09
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:37:46;101087.75;;;25.07;50.40
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:40:12;101095.25;;;24.60;53.12
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:42:38;101093.75;;;24.64;51.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:45:06;101086.22;;;23.86;54.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:47:31;101086.81;;;23.74;55.99
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:49:57;101093.53;;;23.78;55.12
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:52:23;101088.78;;;23.19;56.30
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:54:48;101086.34;;;23.44;55.28
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:57:14;101087.22;;;23.58;55.12
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T06:59:40;101085.13;;;23.60;54.88
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:02:09;101077.44;;;23.84;54.59
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:04:35;101081.41;;;23.81;54.18
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:07:00;101080.53;;;23.80;54.80
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:09:26;101084.78;;;23.90;54.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:11:52;101083.91;;;23.83;54.25
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:14:17;101086.41;;;23.84;52.58
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:16:43;101081.88;;;23.98;52.83
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:19:10;101079.22;;;23.43;53.26
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:21:35;101082.22;;;23.68;54.47
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:24:01;101086.03;;;23.94;53.13
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:26:28;101096.28;;;24.39;51.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:28:54;101096.69;;;24.49;51.08
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:31:19;101100.25;;;24.49;51.01
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:33:45;101096.50;;;24.30;51.30
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:36:12;101097.97;;;24.33;51.79
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:38:38;101098.63;;;24.15;52.59
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:41:04;101096.94;;;24.21;52.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:43:30;101096.03;;;23.80;52.96
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:45:56;101100.44;;;23.74;52.71
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:48:22;101099.81;;;23.79;52.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:50:48;101102.53;;;23.72;52.57
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:53:15;101104.78;;;23.49;53.12
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:55:40;101100.78;;;23.44;53.69
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T07:58:06;101103.13;;;23.54;53.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:00:32;101101.44;;;23.53;52.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:02:58;101110.88;;;23.51;52.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:05:24;101110.13;;;23.22;52.96
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:07:50;101110.19;;;23.35;52.93
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:10:17;101111.47;;;23.04;53.10
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:12:43;101115.97;;;23.19;53.05
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:15:12;101117.75;;;23.46;52.70
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:17:38;101114.44;;;23.64;51.42
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:20:04;101115.91;;;23.67;51.97
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:22:30;101110.47;;;23.67;51.54
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:24:55;101108.28;;;23.36;51.11
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:27:23;101120.84;;;23.43;52.50
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:29:49;101123.88;;;23.75;52.02
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:32:15;101120.97;;;23.77;51.39
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:34:42;101124.31;;;23.86;51.06
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:37:07;101124.31;;;23.72;51.80
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:39:34;101128.59;;;23.40;52.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:42:02;101125.53;;;23.63;52.48
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:44:42;101127.75;;;23.33;53.61
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:47:15;101126.19;;;23.65;53.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:49:42;101129.94;;;23.64;53.07
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:52:12;101133.41;;;23.38;52.77
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:54:44;101128.53;;;23.20;53.26
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:57:15;101133.09;;;23.12;51.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T08:59:44;101136.16;;;23.44;51.68
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:02:20;101133.88;;;23.55;50.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:04:50;101129.19;;;23.28;51.09
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:07:27;101135.78;;;23.61;50.11
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:10:05;101130.56;;;23.73;49.69
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:12:39;101136.88;;;23.80;49.63
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:15:22;101132.47;;;23.86;49.82
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:17:51;101134.97;;;23.80;50.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:20:22;101131.47;;;23.93;49.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:22:51;101129.59;;;24.01;49.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:25:27;101122.28;;;24.08;47.70
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:27:58;101120.38;;;24.02;49.23
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:30:32;101133.78;;;23.90;47.71
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:32:59;101122.19;;;23.68;48.03
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:35:27;101120.19;;;23.96;47.56
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:37:58;101125.00;;;24.08;46.86
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:40:30;101124.09;;;23.80;47.00
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:42:58;101131.28;;;23.88;48.32
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:45:30;101134.19;;;23.87;45.58
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:48:03;101128.97;;;23.30;47.17
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:50:29;101127.63;;;23.61;47.45
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:52:55;101133.25;;;23.53;46.03
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:55:26;101126.81;;;23.74;47.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T09:57:53;101121.97;;;23.69;46.48
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:00:25;101124.94;;;23.74;46.67
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:03:16;101124.25;;;23.59;46.48
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:05:43;101130.56;;;23.59;46.79
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:08:23;101131.41;;;23.73;46.46
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:10:53;101126.19;;;23.78;46.39
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:13:33;101126.44;;;23.90;46.44
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:16:01;101126.69;;;24.02;46.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:18:39;101121.66;;;24.06;45.91
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:21:15;101129.41;;;24.15;45.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:23:42;101117.88;;;24.40;44.65
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:26:13;101135.66;;;24.56;44.36
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:28:41;101130.88;;;24.31;43.99
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:31:12;101125.84;;;24.28;44.53
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:33:40;101139.25;;;24.30;44.27
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:36:13;101139.03;;;24.52;44.07
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:38:40;101136.31;;;24.58;44.15
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:41:10;101137.34;;;24.57;44.07
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:43:40;101127.69;;;24.55;43.60
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:46:08;101132.94;;;24.56;44.41
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:48:36;101139.66;;;24.40;45.75
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:51:05;101133.34;;;24.80;43.14
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:53:34;101122.03;;;24.56;43.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:56:02;101127.72;;;24.48;44.66
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T10:58:35;101125.41;;;24.72;42.64
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:01:07;101122.69;;;24.65;42.62
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:03:34;101129.38;;;24.56;42.49
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:06:09;101129.81;;;24.53;42.88
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:08:37;101121.84;;;24.78;41.74
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:11:32;101128.97;;;24.72;41.09
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:13:59;101123.72;;;24.57;41.68
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:16:37;101127.25;;;24.84;41.09
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:22:21;101115.34;;;24.72;40.90
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:25:00;101121.84;;;24.71;41.55
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:27:39;101118.69;;;24.67;42.04
72144;BME280;60025;52.49101473;13.36897194;2023-07-13T11:30:21;101121.19;;;24.76;40.58
