sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-07-13T00:29:45;16.85;70.29;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:32:17;16.80;70.33;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:34:54;16.77;70.18;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:37:31;16.73;70.35;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:40:06;16.71;70.37;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:42:39;16.68;70.59;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:48:20;16.64;70.68;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:50:56;16.61;70.74;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T00:53:33;16.58;70.86;15.21
79336;SCD30;69634;52.122;5.406;2023-07-13T00:56:24;16.54;70.96;15.07
79336;SCD30;69634;52.122;5.406;2023-07-13T00:59:00;16.51;71.19;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:01:51;16.48;71.41;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:04:31;16.44;71.56;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:07:21;16.41;71.52;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:09:54;16.37;71.87;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:12:36;16.33;72.14;16.93
79336;SCD30;69634;52.122;5.406;2023-07-13T01:15:34;16.28;72.35;17.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:21:33;16.19;72.81;18.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:24:11;16.17;72.80;18.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:27:06;16.15;72.87;18.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:29:40;16.11;73.38;17.86
79336;SCD30;69634;52.122;5.406;2023-07-13T01:32:19;16.09;73.55;17.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:34:54;16.07;73.39;17.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:50:58;15.88;74.46;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:53:30;15.85;74.47;16.00
79336;SCD30;69634;52.122;5.406;2023-07-13T01:59:31;15.74;75.15;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:02:06;15.70;75.15;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:04:40;15.66;75.39;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:07:15;15.62;75.49;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:09:48;15.54;75.69;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:15:51;15.42;76.59;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:18:26;15.41;76.66;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:21:02;15.40;76.71;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:23:37;15.38;76.76;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:26:24;15.36;77.14;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:28:59;15.35;77.12;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:31:32;15.33;77.20;15.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:34:04;15.31;77.44;14.64
79336;SCD30;69634;52.122;5.406;2023-07-13T02:36:37;15.30;77.43;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:39:14;15.27;77.73;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:41:47;15.26;77.72;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:44:24;15.24;78.06;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:46:56;15.21;78.38;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:49:29;15.18;78.39;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:52:02;15.17;78.45;14.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:54:37;15.15;78.35;13.43
79336;SCD30;69634;52.122;5.406;2023-07-13T02:57:10;15.13;78.51;13.00
79336;SCD30;69634;52.122;5.406;2023-07-13T02:59:44;15.11;78.99;13.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:02:17;15.10;78.93;13.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:04:49;15.07;79.32;13.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:07:22;15.04;79.74;13.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:13:25;14.98;80.10;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:19:28;14.94;80.43;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:22:01;14.92;80.53;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:24:36;14.90;80.58;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:27:08;14.89;80.77;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:29:47;14.86;80.96;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:32:21;14.84;81.21;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:34:56;14.83;81.15;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:37:29;14.82;81.39;11.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:40:05;14.80;81.75;11.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:42:40;14.80;81.76;11.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:45:16;14.80;82.06;11.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:47:48;14.79;82.16;11.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:50:25;14.79;82.18;10.36
79336;SCD30;69634;52.122;5.406;2023-07-13T03:52:59;14.79;82.46;10.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:55:33;14.79;82.75;10.00
79336;SCD30;69634;52.122;5.406;2023-07-13T03:58:26;14.80;82.43;10.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:01:03;14.82;82.56;10.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:03:37;14.84;82.60;9.79
79336;SCD30;69634;52.122;5.406;2023-07-13T04:06:32;14.86;82.57;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:09:10;14.87;82.67;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:11:45;14.81;83.02;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:14:18;14.84;82.91;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:16:53;14.88;82.49;8.64
79336;SCD30;69634;52.122;5.406;2023-07-13T04:19:26;14.91;82.55;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:22:01;14.93;82.60;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:24:53;14.94;82.58;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:36:53;15.09;82.46;7.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:39:26;15.13;82.45;6.93
79336;SCD30;69634;52.122;5.406;2023-07-13T04:42:04;15.16;82.46;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:44:38;15.22;82.35;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:47:11;15.27;82.28;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:49:43;15.31;82.21;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:52:19;15.36;82.30;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:54:52;15.41;82.31;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T04:57:27;15.47;82.24;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:00:01;15.52;82.38;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:02:37;15.56;82.28;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:05:10;15.62;82.03;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:07:46;15.66;82.00;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:10:18;15.70;81.88;5.29
79336;SCD30;69634;52.122;5.406;2023-07-13T05:12:53;15.73;81.91;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:15:28;15.78;81.99;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:18:06;15.83;81.78;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:20:41;15.88;81.87;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:23:20;15.93;81.73;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:25:53;15.97;81.82;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:28:27;15.99;81.75;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:31:02;16.01;81.68;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:33:38;16.05;81.53;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:36:11;16.10;81.68;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:38:46;16.15;81.52;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:41:18;16.21;81.39;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:43:51;16.29;81.62;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:46:38;16.39;81.12;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:49:37;16.51;80.75;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:52:09;16.63;80.56;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:54:46;16.74;80.22;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:57:18;16.86;79.44;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T05:59:53;16.95;79.18;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:02:25;17.04;79.00;4.57
79336;SCD30;69634;52.122;5.406;2023-07-13T06:04:58;17.15;78.52;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:07:31;17.23;78.27;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:10:09;17.29;77.92;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:12:47;17.33;78.19;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:15:19;17.44;77.52;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:17:52;17.53;77.35;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:20:25;17.63;76.77;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:22:57;17.70;76.75;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:25:33;17.78;76.49;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:28:05;17.87;76.34;3.50
79336;SCD30;69634;52.122;5.406;2023-07-13T06:30:38;17.98;76.01;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:33:11;18.08;75.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:35:44;18.24;75.18;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:38:17;18.38;74.28;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:40:54;18.46;73.77;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:43:27;18.52;73.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:46:00;18.55;73.34;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:48:33;18.59;73.34;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:51:05;18.62;73.36;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:53:38;18.64;73.22;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:56:14;18.68;73.12;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T06:58:52;18.72;73.05;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:01:25;18.80;73.48;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:03:57;18.96;73.04;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:06:30;19.20;71.69;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:09:03;19.36;71.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:11:40;19.46;70.46;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:14:30;19.57;70.79;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:17:03;19.73;70.17;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:19:36;19.90;69.18;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:22:09;20.03;68.20;2.57
79336;SCD30;69634;52.122;5.406;2023-07-13T07:24:41;20.08;68.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:27:18;20.10;69.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:29:56;20.11;70.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:32:49;20.06;71.05;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:35:25;19.99;72.13;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:38:06;19.88;73.24;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:40:40;19.78;73.52;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:43:18;19.68;73.61;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:45:51;19.61;74.96;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:48:24;19.57;75.65;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:50:57;19.53;75.74;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:53:33;19.50;76.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:56:08;19.48;76.11;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T07:58:48;19.44;75.59;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:01:26;19.38;75.79;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:04:26;19.30;76.10;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:07:04;19.25;75.44;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:09:37;19.21;75.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:12:10;19.14;77.93;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:14:50;19.21;76.43;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:17:26;19.30;77.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:19:59;19.40;76.00;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:22:32;19.49;74.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:25:10;19.53;74.39;2.71
79336;SCD30;69634;52.122;5.406;2023-07-13T08:27:45;19.56;72.76;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:30:20;19.58;72.64;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:32:54;19.65;72.21;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:35:27;19.76;71.93;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:38:01;19.96;72.43;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:40:34;20.25;71.57;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:43:12;20.50;69.24;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:45:57;20.73;66.38;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:48:36;20.84;63.74;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:51:28;20.88;63.39;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:54:27;20.93;61.60;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:57:12;20.97;61.32;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T08:59:45;20.94;62.26;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:02:27;20.83;62.51;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:05:08;20.71;63.21;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:08:04;20.59;61.70;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:10:46;20.44;62.66;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:13:26;20.35;64.05;3.79
79336;SCD30;69634;52.122;5.406;2023-07-13T09:16:03;20.26;65.72;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:18:47;20.16;67.41;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:21:25;20.06;69.08;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:24:28;20.04;69.15;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:27:13;20.06;69.70;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:29:57;20.15;67.96;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:32:32;20.24;67.51;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:35:11;20.32;66.65;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:37:46;20.43;66.67;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:40:26;20.58;64.79;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:43:01;20.74;64.44;4.21
79336;SCD30;69634;52.122;5.406;2023-07-13T09:45:37;20.89;64.18;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:48:13;20.97;61.40;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:50:49;20.84;62.26;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:53:31;20.59;64.52;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:56:20;20.21;67.63;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T09:58:52;19.11;75.01;5.93
79336;SCD30;69634;52.122;5.406;2023-07-13T10:01:34;17.66;78.92;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:04:12;16.89;82.56;6.79
79336;SCD30;69634;52.122;5.406;2023-07-13T10:07:05;16.65;84.13;7.64
79336;SCD30;69634;52.122;5.406;2023-07-13T10:10:01;16.53;87.90;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:12:37;16.56;92.05;10.64
79336;SCD30;69634;52.122;5.406;2023-07-13T10:15:16;16.80;90.11;11.43
79336;SCD30;69634;52.122;5.406;2023-07-13T10:17:54;17.13;91.58;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:20:28;17.48;87.30;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:23:08;17.77;86.45;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:25:43;18.04;85.63;12.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:28:27;18.28;84.15;11.21
79336;SCD30;69634;52.122;5.406;2023-07-13T10:31:06;18.49;82.44;10.07
79336;SCD30;69634;52.122;5.406;2023-07-13T10:33:49;18.73;82.79;10.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:36:31;19.02;80.91;9.57
79336;SCD30;69634;52.122;5.406;2023-07-13T10:39:16;19.29;78.47;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:41:55;19.41;77.50;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:44:32;19.44;77.87;9.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:47:15;19.46;75.73;8.50
79336;SCD30;69634;52.122;5.406;2023-07-13T10:49:56;19.42;72.87;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:52:43;19.36;72.94;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:55:36;19.36;74.92;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T10:58:15;19.47;76.92;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:00:56;19.69;73.68;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:03:31;19.95;70.35;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:06:15;20.13;66.94;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:08:54;20.30;65.10;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:11:38;20.47;63.77;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:14:27;20.66;63.58;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:20:30;21.14;61.80;8.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:23:30;21.24;61.26;7.93
79336;SCD30;69634;52.122;5.406;2023-07-13T11:26:03;21.33;61.39;7.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:28:41;21.42;60.12;7.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:31:16;21.50;60.34;6.93
79336;SCD30;69634;52.122;5.406;2023-07-13T11:33:58;21.59;59.66;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:36:39;21.66;60.41;6.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:39:19;21.67;61.35;5.71
79336;SCD30;69634;52.122;5.406;2023-07-13T11:41:56;21.66;60.57;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:44:33;21.65;61.39;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:47:11;21.61;61.85;5.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:49:53;21.56;62.90;4.86
79336;SCD30;69634;52.122;5.406;2023-07-13T11:52:33;21.51;63.57;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:55:17;21.45;64.03;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T11:57:59;21.40;65.10;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:00:35;21.33;65.74;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:03:19;21.25;68.08;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:05:57;21.17;67.69;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:08:32;21.09;70.15;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:11:16;21.04;70.92;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:13:50;21.09;72.30;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:16:30;21.18;69.36;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:19:09;21.23;69.96;4.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:21:47;21.26;70.07;3.71
79336;SCD30;69634;52.122;5.406;2023-07-13T12:24:21;21.28;66.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:27:02;21.27;64.75;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:29:35;21.26;69.37;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:32:17;21.30;68.01;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:34:53;21.47;66.22;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:37:26;21.60;67.98;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:39:59;21.97;66.38;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:42:33;22.46;63.35;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:45:19;22.83;58.93;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:47:58;23.00;58.55;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:50:38;23.13;58.03;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:53:15;23.14;56.31;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T12:55:50;23.10;55.73;2.29
79336;SCD30;69634;52.122;5.406;2023-07-13T12:58:32;23.11;56.17;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:01:11;23.17;55.85;2.29
79336;SCD30;69634;52.122;5.406;2023-07-13T13:03:50;23.32;55.42;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:06:27;23.40;54.58;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:09:00;23.38;54.65;3.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:11:32;23.33;55.21;2.79
79336;SCD30;69634;52.122;5.406;2023-07-13T13:14:06;23.30;55.25;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:16:46;23.33;55.07;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:19:27;23.47;54.12;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:22:00;23.59;52.96;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:24:32;23.70;51.40;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:27:08;23.78;51.09;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:29:47;23.84;51.39;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:32:20;23.87;50.97;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:34:56;23.85;50.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:37:28;23.73;50.55;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:40:01;23.51;51.18;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:42:39;23.29;51.00;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:45:12;23.11;51.06;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:47:46;23.06;51.19;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:50:22;23.20;51.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:52:54;23.36;50.32;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:55:27;23.41;49.51;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T13:58:00;23.42;49.27;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:00:32;23.39;49.58;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:03:15;23.45;49.98;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:05:52;23.82;49.90;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:08:26;24.13;49.03;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:10:59;24.39;46.82;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:13:36;24.40;46.64;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:16:12;24.39;47.35;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:18:48;24.27;47.08;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:21:24;24.00;47.88;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:23:57;23.82;48.56;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:26:35;23.72;48.78;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:29:14;23.63;48.85;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:31:52;23.65;50.20;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:34:24;24.25;48.71;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:37:00;24.52;47.31;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:39:34;24.52;46.49;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:42:09;24.48;47.01;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:44:42;24.40;47.10;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:47:14;24.54;47.59;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:49:47;24.97;46.34;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:52:24;25.19;45.67;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:54:56;25.24;45.86;2.00
79336;SCD30;69634;52.122;5.406;2023-07-13T14:57:29;25.25;45.41;1.43
79336;SCD30;69634;52.122;5.406;2023-07-13T15:00:01;25.23;45.32;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:02:38;25.16;45.70;1.00
79336;SCD30;69634;52.122;5.406;2023-07-13T15:05:16;25.12;46.76;1.00
