sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:00:19;10.57;;;8.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:02:46;10.85;;;9.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:05:12;11.05;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:07:38;10.35;;;9.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:10:04;9.70;;;8.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:12:33;10.32;;;8.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:15:02;9.88;;;8.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:17:31;10.95;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:19:57;10.52;;;9.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:22:24;10.60;;;8.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:24:54;9.68;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:27:22;11.13;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:29:48;10.98;;;9.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:32:15;10.27;;;8.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:34:41;9.60;;;8.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:37:07;11.15;;;9.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:39:34;11.05;;;9.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:42:02;10.68;;;9.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:46:37;10.15;;;8.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:49:04;9.68;;;8.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:51:40;10.40;;;9.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:54:10;8.80;;;7.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:56:41;10.93;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T00:59:10;9.77;;;8.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:01:39;11.18;;;8.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:04:05;10.82;;;8.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:06:35;11.25;;;9.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:09:03;10.80;;;9.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:11:30;11.82;;;9.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:13:57;9.27;;;8.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:16:30;10.57;;;8.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:18:59;9.73;;;8.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:21:27;11.93;;;9.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:23:55;9.75;;;8.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:26:21;9.75;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:28:47;10.25;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:31:14;10.20;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:33:40;10.95;;;9.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:36:07;10.02;;;9.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:38:34;11.48;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:41:01;11.55;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:43:28;11.50;;;9.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:47:36;11.00;;;9.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:50:03;10.18;;;9.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:52:30;9.80;;;8.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:54:58;11.35;;;9.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:57:24;10.13;;;9.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T01:59:50;11.60;;;9.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:02:16;10.65;;;9.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:04:42;11.82;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:07:09;11.13;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:09:35;9.48;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:12:01;10.43;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:14:32;10.70;;;9.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:16:59;9.82;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:19:25;9.95;;;8.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:21:51;10.55;;;9.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:24:17;10.57;;;8.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:26:45;9.75;;;8.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:29:11;10.43;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:31:37;11.20;;;9.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:34:04;10.35;;;8.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:36:30;11.23;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:39:00;9.95;;;8.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:41:29;9.60;;;8.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:43:55;10.05;;;8.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:46:29;10.32;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:48:56;9.88;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:51:22;10.57;;;8.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:53:48;10.10;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:56:14;11.60;;;9.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T02:58:40;10.82;;;9.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:01:08;9.95;;;8.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:03:35;10.88;;;9.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:06:03;10.32;;;9.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:08:37;9.75;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:11:04;9.57;;;8.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:13:39;9.20;;;8.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:16:07;9.85;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:18:35;9.55;;;8.52;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:21:04;11.73;;;9.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:23:32;9.98;;;8.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:26:09;12.05;;;9.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:28:40;9.60;;;8.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:31:10;9.93;;;8.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:33:38;10.20;;;8.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:36:05;10.20;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:38:34;9.98;;;8.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:43:00;9.90;;;8.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:45:30;9.13;;;7.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:47:56;10.50;;;8.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:50:24;9.32;;;8.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:52:50;9.93;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:55:16;9.65;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T03:57:44;9.18;;;8.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:00:10;9.95;;;8.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:02:41;10.48;;;9.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:05:07;10.13;;;8.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:07:33;9.10;;;8.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:10:00;9.75;;;8.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:12:26;9.15;;;8.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:14:52;11.13;;;9.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:17:20;9.13;;;8.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:19:46;11.05;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:22:13;9.68;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:24:39;10.35;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:27:05;10.52;;;8.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:29:32;9.80;;;8.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:31:58;10.63;;;8.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:34:24;9.77;;;8.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:36:50;10.18;;;8.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:39:17;11.52;;;9.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:41:43;11.32;;;9.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:44:09;10.43;;;8.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:46:35;10.70;;;8.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:49:03;9.77;;;8.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:51:29;10.15;;;8.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:53:55;10.68;;;8.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:56:21;10.85;;;8.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T04:58:48;11.23;;;9.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:01:14;10.02;;;8.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:03:40;9.30;;;8.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:06:07;10.75;;;8.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:08:35;10.02;;;8.73;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:11:02;9.30;;;8.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:13:29;10.63;;;8.75;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:15:57;9.75;;;8.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:18:25;10.27;;;8.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:20:56;9.63;;;8.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:23:30;9.88;;;8.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:25:57;10.07;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:28:24;9.23;;;8.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:30:51;9.20;;;8.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:33:17;10.30;;;8.98;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:35:43;9.52;;;8.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:38:10;9.00;;;8.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:40:39;10.13;;;8.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:43:05;10.40;;;8.77;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:45:31;10.48;;;8.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:47:57;9.85;;;8.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:50:23;10.25;;;8.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:52:50;10.77;;;8.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:55:18;10.57;;;9.02;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T05:57:44;9.32;;;8.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:00:11;9.27;;;8.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:02:40;11.02;;;8.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:05:07;11.25;;;8.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:07:33;9.32;;;8.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:10:00;9.27;;;8.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:12:26;10.02;;;8.10;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:14:53;10.38;;;8.48;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:17:19;10.68;;;8.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:19:46;9.68;;;8.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:22:12;9.80;;;8.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:24:38;9.68;;;8.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:27:04;8.85;;;7.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:29:30;9.38;;;8.23;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:31:57;9.43;;;7.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:34:23;9.60;;;7.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:36:49;11.02;;;8.32;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:39:15;9.45;;;7.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:41:41;9.70;;;7.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:44:10;8.82;;;7.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:46:37;11.30;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:49:03;10.45;;;8.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:51:30;10.02;;;8.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:53:56;10.68;;;8.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:56:22;9.73;;;8.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T06:58:48;9.65;;;8.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:01:14;9.93;;;8.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:03:40;8.60;;;7.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:06:13;9.75;;;7.97;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:08:41;9.20;;;8.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:11:11;8.85;;;7.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:13:38;9.32;;;8.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:16:04;8.50;;;7.53;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:18:31;9.60;;;7.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:20:57;8.60;;;7.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:23:23;9.68;;;7.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:25:49;9.48;;;8.27;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:28:17;9.15;;;7.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:30:44;9.32;;;7.72;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:33:11;9.02;;;7.53;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:35:37;9.98;;;8.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:38:03;9.38;;;8.32;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:40:30;10.48;;;7.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:42:57;8.68;;;7.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:45:23;9.77;;;7.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:47:52;9.57;;;7.68;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:50:20;9.50;;;8.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T07:52:46;9.73;;;8.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:12:28;9.52;;;7.90;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:14:54;8.70;;;7.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:17:23;9.27;;;8.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:19:50;9.05;;;7.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:22:16;8.27;;;7.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:24:42;9.27;;;7.78;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:27:09;8.77;;;7.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:29:37;8.15;;;7.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:33:03;9.20;;;7.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:35:30;8.52;;;7.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:37:56;8.48;;;7.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:40:24;9.38;;;7.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:42:55;9.38;;;7.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:57:13;8.38;;;7.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T08:59:43;8.55;;;7.65;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:02:40;8.27;;;7.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:05:15;8.07;;;7.03;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:08:02;8.15;;;7.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:10:43;8.43;;;7.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:13:15;8.10;;;7.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:16:52;8.52;;;7.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:19:23;8.82;;;7.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:22:52;7.50;;;6.50;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:33:44;10.13;;;7.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:36:21;7.45;;;6.72;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:38:49;9.50;;;7.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:46:59;8.00;;;7.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:49:26;7.97;;;6.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:52:12;9.13;;;7.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:54:44;8.35;;;7.28;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:57:16;8.70;;;7.45;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T09:59:49;7.97;;;7.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:04:53;8.38;;;6.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:07:23;8.30;;;7.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:09:54;7.63;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:12:21;7.30;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:14:55;7.97;;;6.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:17:27;7.03;;;6.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:19:59;7.95;;;6.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:22:38;7.72;;;6.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:25:15;7.45;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:27:44;8.35;;;6.80;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:30:16;7.43;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:32:51;8.15;;;6.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:35:19;6.93;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:37:49;8.15;;;7.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:40:27;7.35;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:42:58;7.53;;;6.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:45:31;7.68;;;6.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:48:00;7.75;;;6.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:50:28;7.30;;;6.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:53:02;7.30;;;6.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T10:58:19;7.63;;;6.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:03:26;6.95;;;6.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:08:52;7.25;;;6.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:11:41;7.05;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:16:57;7.00;;;6.30;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:19:25;7.20;;;6.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:24:29;7.18;;;6.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:27:33;7.00;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:30:08;7.55;;;6.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:32:49;7.18;;;6.47;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:35:19;6.50;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:37:52;8.23;;;6.88;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:40:19;7.47;;;6.43;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:43:27;7.38;;;6.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:45:53;7.47;;;6.40;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:48:21;7.50;;;6.70;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:50:51;7.10;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:53:21;7.32;;;6.57;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:55:51;6.85;;;6.15;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T11:58:19;7.05;;;6.35;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:00:49;6.63;;;5.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:03:19;7.20;;;6.20;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:05:56;6.78;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:08:23;6.75;;;6.03;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:10:56;6.97;;;6.25;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:13:27;7.57;;;6.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:15:55;6.78;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:18:23;6.60;;;5.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:20:56;7.72;;;6.72;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:25:55;6.20;;;5.60;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:31:01;7.60;;;6.38;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:33:30;6.65;;;5.95;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:35:59;7.00;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:38:28;6.88;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:40:56;6.60;;;5.97;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:43:23;6.22;;;5.63;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:46:00;6.55;;;5.82;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:48:28;6.15;;;5.55;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:50:55;7.55;;;6.07;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:53:22;7.20;;;6.32;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:55:55;6.78;;;6.00;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T12:58:28;6.55;;;5.85;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T13:00:58;6.78;;;6.05;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T13:06:17;6.82;;;6.13;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T13:08:55;6.88;;;6.18;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T13:11:24;6.63;;;5.93;;
65000;SDS011;52104;42.88744213;24.71227527;2023-07-13T13:13:51;6.97;;;6.18;;
