sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:03:28;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:08:37;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:13:41;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:18:45;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:23:49;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:28:51;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:33:54;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:38:56;12.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:43:59;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:49:07;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:54:16;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T00:59:21;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:04:25;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:09:29;12.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:14:32;12.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:19:42;11.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:24:48;12.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:29:52;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:34:55;12.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:39:58;12.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:45:00;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:50:05;12.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T01:55:08;12.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:00:12;12.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:05:21;12.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:10:24;12.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:15:27;12.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:20:29;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:25:32;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:30:35;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:35:38;13.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:40:40;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:45:46;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:50:49;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T02:55:51;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:00:56;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:06:03;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:11:17;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:16:25;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:21:28;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:26:31;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:31:36;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:36:39;13.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:41:45;13.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:46:48;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:51:51;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T03:56:55;14.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:01:59;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:07:01;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:12:05;15.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:17:08;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:22:10;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:27:13;15.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:32:15;16.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:37:18;16.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:42:21;16.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:47:24;17.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:52:26;17.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T04:57:29;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:02:32;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:07:35;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:12:38;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:17:40;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:22:43;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:27:46;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:32:49;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:37:52;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:42:55;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:47:57;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:53:00;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T05:58:02;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:03:06;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:08:09;19.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:13:11;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:18:14;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:23:17;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:28:19;19.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:33:22;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:38:25;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:43:27;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:48:31;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:53:34;20.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T06:58:37;20.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:03:39;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:08:42;20.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:13:45;21.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:18:48;21.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:23:52;21.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:28:54;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:34:17;21.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:39:19;21.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:44:22;21.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:49:25;21.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:54:28;22.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T07:59:50;22.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:04:56;22.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:10:01;22.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:15:08;22.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:20:11;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:25:14;22.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:30:16;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:35:19;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:40:26;23.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:45:38;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T08:56:03;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:01:44;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:12:25;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:17:50;22.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:22:54;22.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:28:11;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:33:15;21.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:38:21;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:43:25;21.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:48:35;21.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:53:39;21.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T09:58:44;21.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:03:54;21.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:08:57;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:14:09;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:19:38;21.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:24:42;21.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:30:34;22.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:35:20;22.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:40:29;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:45:35;22.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T10:50:41;22.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:01:17;22.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:06:32;22.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:11:39;22.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:16:46;22.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:27:41;22.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:32:44;22.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:37:47;22.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:42:50;22.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:47:52;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:52:57;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T11:58:02;23.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:03:05;23.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:08:11;23.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:13:27;23.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:18:31;23.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:23:36;23.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:28:53;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:34:08;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:44:32;23.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:49:35;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T12:54:51;22.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:00:36;23.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:05:41;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:10:44;23.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:15:48;23.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:20:51;22.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:25:54;21.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:30:56;21.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:36:03;20.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:41:07;20.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:46:15;20.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:51:23;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T13:56:26;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:01:29;19.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:06:34;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:11:37;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:16:40;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:21:45;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:26:49;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:31:52;18.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:36:55;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:41:58;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:47:03;18.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:52:19;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T14:57:31;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:02:37;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:07:40;18.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:12:42;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:17:47;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:22:53;19.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:27:57;19.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:33:13;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:38:21;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:43:40;19.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:48:43;19.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:53:47;19.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T15:58:52;20.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:03:54;19.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:08:58;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:14:01;19.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:19:05;19.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:24:20;19.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:29:29;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:34:35;19.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:39:38;18.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:44:41;18.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:49:46;18.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:54:50;19.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T16:59:54;18.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:05:00;18.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:10:04;18.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:15:09;18.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:20:27;18.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:25:30;18.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:30:34;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:35:37;18.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:40:41;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:45:43;18.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:50:48;18.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T17:55:52;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:00:54;17.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:05:59;17.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:11:02;17.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:16:25;17.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:21:31;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:26:35;17.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:31:40;17.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:36:44;17.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:41:48;17.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:46:51;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:51:53;16.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T18:56:56;16.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:01:58;16.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:07:01;16.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:12:19;16.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:17:22;16.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:22:25;16.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:27:29;16.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:32:32;15.88
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:37:36;15.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:42:40;15.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:47:43;15.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:52:52;15.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T19:57:55;15.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:02:57;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:08:00;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:13:13;15.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:18:22;15.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:23:25;15.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:28:30;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:33:37;15.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:38:42;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:43:47;15.13
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:48:50;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:53:53;15.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T20:58:56;14.94
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:04:04;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:09:37;14.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:14:39;14.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:19:42;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:24:46;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:29:49;14.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:34:55;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:40:00;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:45:20;14.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:50:47;14.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T21:55:55;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:00:58;14.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:06:02;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:11:19;14.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:16:22;14.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:21:28;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:26:35;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:31:39;13.81
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:36:42;13.75
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:41:45;13.69
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:46:48;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:51:59;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T22:57:02;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:02:05;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:07:10;13.56
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:12:13;13.63
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:17:16;13.50
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:22:26;13.44
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:27:29;13.31
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:32:31;13.38
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:37:34;13.25
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:42:37;13.19
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:47:39;13.06
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:52:43;13.00
37772;DS18B20;23610;59.380;24.642;2023-07-13T23:57:48;12.88
