sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:10:22;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:13:08;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:15:54;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:18:40;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:21:25;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:24:12;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:26:58;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:29:44;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:32:30;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:35:16;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:38:02;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:40:48;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:43:33;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:46:19;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:49:05;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:51:51;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:54:36;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T07:57:22;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:00:08;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:02:54;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:05:40;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:08:26;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:11:11;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:13:58;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:16:43;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:19:29;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:22:15;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:25:01;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:27:47;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:30:33;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:33:19;24.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:36:05;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:38:51;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:41:37;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:48:11;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:50:57;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:53:47;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:56:33;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T08:59:22;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:05:18;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:17:46;24.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:20:42;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:23:30;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:26:21;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:29:33;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:32:22;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:35:17;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:47:39;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:50:25;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:53:17;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:56:03;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T09:58:49;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:01:37;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:04:30;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:07:16;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:10:14;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:13:00;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:15:46;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:18:49;19.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:21:52;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:24:41;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:27:34;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:30:35;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:33:24;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:36:34;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:39:26;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:42:17;17.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:45:14;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:48:00;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:50:48;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:53:36;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:56:29;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T10:59:18;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:02:21;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:05:37;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:14:41;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:26:04;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:29:33;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:32:30;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:35:22;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:38:15;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:41:14;18.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:44:15;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:47:14;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:50:02;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:52:50;18.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:55:38;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T11:58:25;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:01:20;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:04:08;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:07:07;18.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:10:03;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:13:02;19.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:15:48;19.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:18:34;19.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:21:26;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:24:15;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:27:03;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:29:59;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:33:00;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:35:51;19.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:38:37;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:41:23;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:44:15;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:47:09;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:49:59;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:52:54;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:55:42;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T12:58:30;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:01:17;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:04:03;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:07:02;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:09:48;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:12:34;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:15:20;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:18:16;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:21:02;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:23:48;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:26:36;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:29:24;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:32:14;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:35:00;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:37:47;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:40:35;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:43:26;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:46:18;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:49:05;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:51:53;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:54:39;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T13:57:25;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:00:12;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:02:59;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:05:46;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:08:32;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:11:20;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:14:07;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:16:55;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:19:42;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:22:27;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:25:14;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:28:15;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:31:03;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:33:49;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:36:39;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:39:25;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:42:11;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:44:57;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:47:43;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:50:31;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:53:18;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:56:10;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T14:58:56;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:01:42;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:04:29;21.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:07:15;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:10:15;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:13:16;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:16:02;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:18:48;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:21:33;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:24:20;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:27:11;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:29:57;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:32:44;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:35:30;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:38:28;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:44:05;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:47:03;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:49:49;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:52:35;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:55:21;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T15:58:11;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:00:57;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:03:44;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:06:33;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:09:22;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:12:14;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:15:00;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:17:47;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:20:33;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:23:19;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:26:18;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:29:14;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:34:50;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:37:37;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:40:26;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:43:15;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:46:03;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:48:49;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:51:35;21.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:54:22;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T16:57:16;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:00:10;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:03:04;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:05:53;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:08:39;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:11:25;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:14:13;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:17:00;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:19:50;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:22:37;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:25:23;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:28:11;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:30:58;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:33:45;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:36:31;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:39:20;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:42:06;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:44:52;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:47:37;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:50:31;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:53:23;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:56:09;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T17:58:55;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:01:41;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:04:27;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:07:13;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:10:12;20.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:12:58;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:15:45;20.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:18:33;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:21:20;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:24:08;19.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:26:54;19.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:29:40;19.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:32:28;19.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:35:17;19.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:38:02;19.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:40:48;19.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:43:34;18.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:49:08;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:51:54;18.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:54:40;17.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T18:57:26;17.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:00:15;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:03:02;17.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:05:49;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:08:41;16.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:11:27;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:14:16;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:17:02;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:19:48;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:22:34;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:25:22;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:28:38;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:31:27;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:34:18;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:37:14;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:40:04;16.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:42:51;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:45:37;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:48:23;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:51:15;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:54:09;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:56:55;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T19:59:41;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:02:26;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:05:14;16.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:08:05;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:10:55;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:13:41;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:16:27;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:19:14;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:22:04;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:24:50;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:27:35;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:30:22;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:33:12;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:36:02;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:38:49;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:41:34;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:44:20;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:47:09;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:49:57;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:52:43;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:55:33;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T20:58:21;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:01:23;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:04:13;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:06:59;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:09:44;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:12:30;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:15:18;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:18:05;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:20:54;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:23:41;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:26:27;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:29:12;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:31:58;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:34:44;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:37:30;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:40:18;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:43:07;14.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:45:54;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:48:40;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:51:27;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:54:18;14.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:57:11;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T21:59:57;14.63
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:02:43;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:05:29;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:08:16;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:11:13;14.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:13:59;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:16:45;14.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:19:31;14.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:22:17;14.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:25:03;14.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:27:49;14.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:30:35;14.38
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:33:22;14.50
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:36:12;14.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:38:58;14.25
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:41:44;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:44:29;14.44
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:47:16;14.19
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:50:04;13.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:52:53;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:55:39;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T22:58:26;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:01:23;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:04:35;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:07:21;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:10:14;13.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:13:00;14.06
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:15:47;14.31
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:18:35;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:21:22;13.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:24:12;14.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:26:58;14.13
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:29:44;14.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:32:31;13.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:35:18;13.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:38:04;14.00
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:40:49;13.88
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:43:35;13.94
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:46:44;13.81
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:49:32;13.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:52:18;13.75
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:55:18;13.69
64958;DS18B20;51486;50.232;19.208;2023-07-13T23:58:04;13.75
