sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:01:27;3.93;3.93;3.93;3.82;33.05;33.05;33.05;32.97;29.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:03:55;4.04;4.04;4.04;3.92;33.95;33.95;33.95;33.86;29.94;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:06:22;4.17;4.17;4.17;4.05;35.08;35.07;35.07;34.99;30.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:08:48;4.24;4.24;4.24;4.12;35.65;35.65;35.64;35.55;31.44;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:11:15;4.22;4.22;4.22;4.10;35.51;35.51;35.51;35.42;31.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:13:43;4.21;4.21;4.21;4.09;35.39;35.38;35.38;35.29;31.21;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:16:10;4.18;4.18;4.18;4.06;35.13;35.13;35.12;35.04;30.98;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:18:38;4.31;4.31;4.31;4.19;36.25;36.25;36.25;36.16;31.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:21:04;4.32;4.32;4.32;4.20;36.35;36.35;36.35;36.26;32.06;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:23:37;4.27;4.27;4.27;4.15;35.88;35.87;35.87;35.78;31.64;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:26:06;4.29;4.29;4.29;4.17;36.09;36.09;36.09;36.00;31.84;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:28:34;4.39;4.39;4.39;4.27;36.91;36.91;36.91;36.82;32.56;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:31:01;4.12;4.12;4.12;4.00;34.65;34.65;34.65;34.56;30.56;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:33:28;4.19;4.19;4.19;4.07;35.19;35.19;35.19;35.10;31.04;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:35:55;4.08;4.08;4.08;3.96;34.26;34.26;34.26;34.18;30.22;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:38:22;4.16;4.16;4.16;4.04;34.98;34.97;34.97;34.89;30.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:40:49;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.37;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:43:21;4.30;4.30;4.30;4.18;36.14;36.13;36.13;36.04;31.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:48:18;4.45;4.45;4.45;4.33;37.45;37.45;37.44;37.35;33.03;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:50:51;4.43;4.43;4.43;4.30;37.24;37.24;37.24;37.14;32.85;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:53:21;4.54;4.54;4.54;4.41;38.18;38.18;38.18;38.08;33.68;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:55:50;4.34;4.34;4.34;4.22;36.49;36.49;36.48;36.39;32.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T00:58:19;4.48;4.48;4.48;4.35;37.67;37.67;37.67;37.57;33.23;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:00:45;4.30;4.30;4.30;4.18;36.16;36.16;36.16;36.07;31.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:03:14;4.62;4.62;4.62;4.49;38.84;38.83;38.83;38.74;34.25;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:05:41;4.65;4.65;4.65;4.51;39.06;39.06;39.06;38.96;34.45;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:08:07;4.53;4.53;4.53;4.40;38.05;38.05;38.05;37.96;33.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:10:35;4.57;4.57;4.57;4.44;38.42;38.42;38.41;38.32;33.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:13:01;4.32;4.32;4.32;4.19;36.28;36.28;36.28;36.19;32.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:18:19;4.67;4.67;4.67;4.54;39.28;39.28;39.27;39.18;34.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:20:55;4.52;4.52;4.52;4.39;38.00;37.99;37.99;37.90;33.51;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:23:24;4.65;4.65;4.65;4.51;39.05;39.05;39.05;38.95;34.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:25:51;4.64;4.64;4.64;4.51;39.03;39.03;39.03;38.93;34.43;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:28:18;4.53;4.53;4.53;4.40;38.09;38.09;38.09;38.00;33.60;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:30:45;4.90;4.90;4.90;4.76;41.21;41.20;41.20;41.10;36.35;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:33:13;4.65;4.65;4.65;4.51;39.05;39.05;39.05;38.95;34.45;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:35:42;4.79;4.79;4.79;4.65;40.25;40.25;40.25;40.15;35.50;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:38:09;4.63;4.63;4.63;4.50;38.95;38.95;38.94;38.85;34.35;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:40:36;5.09;5.09;5.09;4.94;42.79;42.79;42.79;42.68;37.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:43:03;5.05;5.05;5.05;4.91;42.46;42.46;42.46;42.35;37.45;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:45:29;5.17;5.17;5.17;5.02;43.45;43.45;43.45;43.34;38.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:47:56;5.04;5.04;5.04;4.90;42.38;42.37;42.37;42.27;37.38;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:50:23;4.95;4.95;4.95;4.81;41.64;41.64;41.63;41.53;36.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:52:50;5.32;5.32;5.32;5.17;44.72;44.72;44.71;44.60;39.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:55:16;5.15;5.15;5.15;5.00;43.28;43.28;43.28;43.17;38.18;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T01:57:42;5.13;5.13;5.13;4.98;43.12;43.12;43.12;43.01;38.04;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:00:09;5.10;5.10;5.10;4.96;42.90;42.90;42.90;42.79;37.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:02:37;5.27;5.27;5.27;5.12;44.29;44.29;44.29;44.18;39.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:05:02;5.33;5.33;5.33;5.18;44.83;44.83;44.83;44.71;39.54;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:07:29;5.04;5.04;5.04;4.89;42.33;42.33;42.33;42.22;37.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:09:55;5.22;5.22;5.22;5.07;43.90;43.90;43.89;43.78;38.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:12:21;5.18;5.18;5.18;5.03;43.55;43.55;43.55;43.44;38.42;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:14:46;5.42;5.42;5.42;5.27;45.58;45.58;45.57;45.46;40.20;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:17:13;5.21;5.21;5.21;5.06;43.83;43.83;43.83;43.72;38.66;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:19:39;5.23;5.23;5.23;5.08;43.93;43.93;43.93;43.82;38.75;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:22:05;5.28;5.28;5.28;5.13;44.37;44.37;44.37;44.26;39.14;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:24:32;5.44;5.44;5.44;5.29;45.76;45.76;45.75;45.64;40.36;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:26:58;5.16;5.16;5.16;5.02;43.41;43.41;43.40;43.30;38.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:29:24;5.02;5.02;5.02;4.88;42.20;42.20;42.19;42.09;37.22;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:31:50;5.39;5.39;5.39;5.24;45.31;45.31;45.31;45.20;39.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:34:16;5.13;5.13;5.13;4.98;43.09;43.09;43.09;42.98;38.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:36:42;5.20;5.20;5.20;5.05;43.69;43.68;43.68;43.57;38.53;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:39:08;5.07;5.07;5.07;4.92;42.61;42.61;42.61;42.50;37.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:41:37;5.13;5.13;5.13;4.98;43.12;43.12;43.12;43.01;38.04;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:44:03;5.30;5.30;5.30;5.15;44.58;44.58;44.58;44.47;39.32;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:46:30;5.41;5.41;5.41;5.26;45.48;45.48;45.48;45.36;40.12;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:49:00;5.07;5.07;5.07;4.93;42.66;42.66;42.66;42.56;37.63;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:51:26;5.01;5.01;5.01;4.87;42.15;42.15;42.15;42.04;37.18;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:53:53;5.02;5.02;5.02;4.87;42.16;42.16;42.16;42.05;37.19;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:56:23;5.05;5.05;5.05;4.91;42.47;42.47;42.47;42.36;37.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T02:58:52;4.76;4.76;4.76;4.62;40.00;40.00;40.00;39.90;35.28;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:01:19;4.90;4.90;4.90;4.76;41.23;41.23;41.23;41.13;36.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:03:45;4.77;4.77;4.77;4.64;40.13;40.13;40.13;40.03;35.40;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:06:12;4.57;4.57;4.57;4.44;38.39;38.39;38.39;38.30;33.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:08:39;4.77;4.77;4.77;4.64;40.13;40.12;40.12;40.02;35.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:11:08;4.68;4.68;4.68;4.55;39.38;39.38;39.38;39.28;34.74;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:13:36;4.65;4.65;4.65;4.52;39.11;39.10;39.10;39.01;34.49;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:16:04;4.57;4.57;4.57;4.44;38.44;38.44;38.44;38.34;33.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:18:30;4.24;4.24;4.24;4.12;35.66;35.66;35.66;35.57;31.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:20:57;4.32;4.32;4.32;4.20;36.36;36.36;36.35;36.26;32.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:23:23;4.70;4.70;4.70;4.56;39.48;39.48;39.48;39.38;34.82;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:26:00;4.53;4.53;4.53;4.40;38.08;38.08;38.08;37.98;33.59;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:28:32;4.73;4.73;4.73;4.60;39.80;39.79;39.79;39.69;35.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:31:09;4.48;4.48;4.48;4.35;37.65;37.65;37.65;37.56;33.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:33:38;4.59;4.59;4.59;4.46;38.57;38.56;38.56;38.47;34.02;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:36:05;4.17;4.17;4.17;4.05;35.08;35.08;35.08;34.99;30.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:38:32;4.31;4.31;4.31;4.19;36.24;36.24;36.24;36.15;31.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:40:58;4.29;4.29;4.29;4.17;36.09;36.09;36.09;36.00;31.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:43:25;4.28;4.28;4.28;4.16;36.00;36.00;36.00;35.91;31.76;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:45:51;3.92;3.92;3.92;3.81;32.96;32.96;32.96;32.88;29.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:48:16;4.45;4.45;4.45;4.33;37.45;37.45;37.44;37.35;33.03;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:50:43;4.24;4.24;4.24;4.11;35.61;35.61;35.60;35.52;31.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:53:09;4.21;4.21;4.21;4.09;35.38;35.37;35.37;35.29;31.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T03:55:35;4.56;4.56;4.56;4.43;38.30;38.30;38.30;38.20;33.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:00:55;4.17;4.17;4.17;4.05;35.07;35.07;35.07;34.98;30.94;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:03:21;4.12;4.12;4.12;4.00;34.62;34.62;34.62;34.53;30.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:05:47;4.25;4.25;4.25;4.13;35.72;35.72;35.72;35.63;31.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:08:13;4.52;4.52;4.52;4.39;38.03;38.02;38.02;37.93;33.54;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:10:39;4.57;4.57;4.57;4.44;38.46;38.46;38.45;38.36;33.92;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:13:06;4.62;4.62;4.62;4.48;38.81;38.81;38.81;38.71;34.23;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:15:32;4.33;4.33;4.33;4.21;36.40;36.40;36.39;36.30;32.10;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:17:58;4.58;4.58;4.58;4.45;38.55;38.54;38.54;38.45;34.00;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:20:25;4.46;4.46;4.46;4.34;37.52;37.52;37.52;37.42;33.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:22:52;4.83;4.83;4.83;4.69;40.59;40.58;40.58;40.48;35.80;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:25:20;4.52;4.52;4.52;4.39;38.02;38.02;38.02;37.93;33.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:27:46;4.53;4.53;4.53;4.40;38.07;38.07;38.07;37.97;33.58;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:30:13;4.65;4.65;4.65;4.51;39.07;39.07;39.06;38.97;34.46;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:32:39;4.55;4.55;4.55;4.42;38.28;38.28;38.28;38.18;33.77;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:35:05;4.49;4.49;4.49;4.36;37.76;37.76;37.75;37.66;33.30;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:37:32;4.55;4.55;4.55;4.42;38.28;38.28;38.27;38.18;33.76;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:39:58;4.54;4.54;4.54;4.41;38.18;38.18;38.17;38.08;33.67;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:42:24;4.74;4.74;4.74;4.61;39.87;39.87;39.87;39.77;35.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:44:50;4.55;4.55;4.55;4.42;38.24;38.23;38.23;38.14;33.73;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:47:18;4.72;4.72;4.72;4.58;39.65;39.65;39.64;39.55;34.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:49:44;4.73;4.73;4.73;4.60;39.77;39.77;39.77;39.67;35.08;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:52:11;4.68;4.68;4.68;4.55;39.34;39.34;39.34;39.24;34.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:54:37;4.90;4.90;4.90;4.76;41.20;41.20;41.19;41.09;36.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:57:04;4.89;4.89;4.89;4.75;41.09;41.09;41.09;40.99;36.25;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T04:59:31;4.88;4.88;4.88;4.74;41.00;41.00;41.00;40.90;36.16;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:01:58;4.68;4.68;4.68;4.55;39.38;39.38;39.38;39.28;34.73;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:04:25;5.12;5.12;5.12;4.97;43.05;43.05;43.05;42.94;37.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:06:50;4.78;4.78;4.78;4.64;40.18;40.18;40.17;40.07;35.44;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:09:17;4.99;4.99;4.99;4.84;41.92;41.92;41.91;41.81;36.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:11:43;4.91;4.91;4.91;4.77;41.29;41.29;41.29;41.19;36.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:14:09;4.97;4.97;4.97;4.83;41.81;41.81;41.80;41.70;36.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:16:35;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.35;36.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:19:02;4.78;4.78;4.78;4.64;40.19;40.19;40.19;40.09;35.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:21:28;4.99;4.99;4.99;4.84;41.92;41.91;41.91;41.81;36.97;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:23:54;5.00;5.00;5.00;4.86;42.05;42.05;42.05;41.94;37.09;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:26:20;5.36;5.36;5.36;5.20;45.02;45.02;45.02;44.91;39.71;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:28:46;5.49;5.49;5.49;5.33;46.13;46.13;46.13;46.01;40.69;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:31:12;5.81;5.81;5.81;5.65;48.89;48.88;48.88;48.76;43.12;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:33:40;5.70;5.70;5.70;5.54;47.91;47.91;47.91;47.79;42.26;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:36:06;6.10;6.10;6.10;5.92;51.25;51.25;51.25;51.12;45.21;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:38:33;5.82;5.82;5.82;5.65;48.89;48.89;48.89;48.77;43.13;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:40:59;6.32;6.32;6.32;6.14;53.12;53.12;53.11;52.98;46.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:43:25;6.76;6.76;6.76;6.56;56.81;56.80;56.80;56.66;50.11;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:45:55;6.62;6.62;6.62;6.43;55.65;55.65;55.64;55.51;49.09;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:48:22;6.44;6.44;6.44;6.25;54.11;54.10;54.10;53.97;47.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:50:49;6.67;6.67;6.67;6.48;56.05;56.05;56.04;55.90;49.44;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:53:15;6.79;6.79;6.79;6.60;57.08;57.08;57.07;56.93;50.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:55:42;6.39;6.39;6.39;6.21;53.76;53.75;53.75;53.62;47.42;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T05:58:10;6.40;6.40;6.40;6.22;53.81;53.81;53.81;53.67;47.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:00:36;6.26;6.26;6.26;6.08;52.66;52.66;52.65;52.52;46.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:03:02;6.04;6.04;6.04;5.87;50.77;50.77;50.77;50.64;44.78;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:05:29;6.27;6.27;6.27;6.09;52.70;52.70;52.69;52.56;46.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:07:56;5.92;5.92;5.92;5.76;49.80;49.80;49.80;49.68;43.93;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:10:22;5.48;5.48;5.48;5.33;46.11;46.11;46.11;45.99;40.67;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:12:48;5.74;5.74;5.74;5.58;48.27;48.27;48.26;48.14;42.57;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:15:14;5.69;5.69;5.69;5.52;47.80;47.80;47.80;47.68;42.16;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:17:40;5.86;5.86;5.86;5.69;49.28;49.28;49.27;49.15;43.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:20:07;5.55;5.55;5.55;5.40;46.70;46.70;46.69;46.58;41.19;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:22:33;6.00;6.00;6.00;5.83;50.42;50.42;50.42;50.30;44.48;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:24:59;6.04;6.04;6.04;5.87;50.78;50.78;50.77;50.65;44.79;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:27:25;5.88;5.88;5.88;5.71;49.39;49.39;49.39;49.27;43.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:29:51;5.64;5.64;5.64;5.48;47.43;47.43;47.42;47.31;41.83;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:32:17;5.81;5.81;5.81;5.64;48.83;48.83;48.83;48.70;43.07;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:34:43;5.88;5.88;5.88;5.71;49.39;49.39;49.39;49.27;43.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:37:10;5.88;5.88;5.88;5.71;49.45;49.45;49.45;49.33;43.62;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:39:36;6.11;6.11;6.11;5.94;51.39;51.39;51.39;51.26;45.33;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:42:02;5.96;5.96;5.96;5.79;50.07;50.07;50.07;49.94;44.17;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:44:28;5.82;5.82;5.82;5.66;48.95;48.95;48.94;48.82;43.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:46:54;5.97;5.97;5.97;5.80;50.15;50.15;50.15;50.02;44.24;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:49:20;6.00;6.00;6.00;5.83;50.44;50.44;50.44;50.31;44.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:51:46;5.93;5.93;5.93;5.76;49.83;49.83;49.82;49.70;43.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:54:13;6.27;6.27;6.27;6.09;52.68;52.68;52.68;52.54;46.47;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:56:39;5.92;5.92;5.92;5.75;49.74;49.74;49.73;49.61;43.87;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T06:59:05;6.06;6.06;6.06;5.89;50.96;50.95;50.95;50.82;44.95;0.45
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:01:31;5.88;5.88;5.88;5.71;49.41;49.41;49.41;49.29;43.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:03:57;5.72;5.72;5.72;5.56;48.11;48.11;48.11;47.99;42.44;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:06:23;5.73;5.73;5.73;5.56;48.15;48.15;48.15;48.03;42.47;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:08:50;5.68;5.68;5.68;5.52;47.77;47.77;47.76;47.64;42.13;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:11:19;5.81;5.81;5.81;5.64;48.82;48.81;48.81;48.69;43.06;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:13:46;5.79;5.79;5.79;5.62;48.65;48.65;48.65;48.53;42.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:16:13;5.66;5.66;5.66;5.49;47.55;47.55;47.55;47.43;41.94;0.46
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:18:39;5.72;5.72;5.72;5.56;48.08;48.08;48.07;47.95;42.41;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:21:05;5.67;5.67;5.67;5.51;47.64;47.64;47.64;47.52;42.02;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:23:31;5.26;5.26;5.26;5.11;44.20;44.19;44.19;44.08;38.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:25:58;5.49;5.49;5.49;5.34;46.19;46.19;46.18;46.07;40.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:28:24;5.29;5.29;5.29;5.14;44.47;44.47;44.47;44.36;39.23;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:30:55;5.58;5.58;5.58;5.42;46.90;46.90;46.89;46.78;41.37;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:33:23;5.49;5.49;5.49;5.33;46.15;46.15;46.14;46.03;40.70;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-07-13T07:35:50;5.40;5.40;5.40;5.24;45.38;45.38;45.38;45.26;40.03;0.49
