sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:01:12;2.9;2.9;2.9;2.7;;;;2.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:03:41;2.3;2.3;2.3;2.2;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:06:10;2.3;2.3;2.3;2.2;;;;2.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:08:39;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:11:10;2.4;2.4;2.4;2.3;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:13:39;2.1;2.1;2.1;2.0;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:16:09;2.1;2.1;2.1;2.0;;;;2.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:18:40;2.1;2.1;2.1;2.0;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:21:08;2.3;2.3;2.3;2.2;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:23:37;2.1;2.1;2.1;2.0;;;;2.0;51.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:26:09;2.3;2.3;2.2;2.1;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:28:40;2.0;2.0;2.0;1.8;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:31:09;1.7;1.7;1.7;1.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:33:40;2.8;2.7;2.6;2.3;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:36:09;1.9;1.9;1.8;1.6;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:38:39;1.8;1.8;1.7;1.5;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:41:08;2.0;2.0;1.9;1.7;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:43:37;2.0;1.9;1.9;1.7;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:46:17;2.3;2.3;2.2;2.1;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:48:49;2.1;2.1;2.1;2.0;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:51:20;1.9;1.9;1.9;1.8;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:53:54;1.7;1.7;1.7;1.7;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:56:26;2.0;2.0;2.0;1.9;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T00:58:57;2.2;2.2;2.2;2.1;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:01:28;1.9;1.9;1.9;1.8;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:03:57;1.8;1.8;1.8;1.7;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:06:25;2.3;2.3;2.3;2.2;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:08:54;1.7;1.7;1.7;1.6;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:11:26;1.8;1.8;1.8;1.7;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:13:55;1.8;1.8;1.8;1.7;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:16:25;2.0;2.0;2.0;1.9;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:18:56;2.0;2.0;2.0;1.9;;;;2.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:21:28;1.9;1.9;1.9;1.7;;;;2.0;53.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:24:01;2.0;1.9;1.9;1.8;;;;2.0;52.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:26:30;1.8;1.7;1.7;1.6;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:28:58;1.9;1.9;1.9;1.8;;;;2.0;32.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:31:27;2.1;2.1;2.1;2.0;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:33:56;1.8;1.8;1.7;1.6;;;;2.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:36:26;1.7;1.7;1.7;1.6;;;;2.0;48.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:38:55;2.5;2.5;2.5;2.4;;;;2.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:41:23;2.5;2.5;2.5;2.4;;;;2.0;25.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:43:52;1.8;1.8;1.8;1.7;;;;2.0;24.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:46:21;1.7;1.7;1.7;1.7;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:48:50;2.1;2.1;2.1;2.0;;;;2.0;46.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:51:20;2.2;2.2;2.2;2.1;;;;2.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:53:49;1.8;1.8;1.8;1.7;;;;2.0;45.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:56:18;1.9;1.9;1.9;1.7;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T01:58:47;1.9;1.9;1.9;1.8;;;;2.0;50.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:01:16;1.9;1.9;1.9;1.8;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:03:45;2.4;2.4;2.4;2.3;;;;2.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:06:14;2.4;2.4;2.3;2.2;;;;2.0;35.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:08:43;2.4;2.4;2.3;2.2;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:11:11;2.1;2.1;2.1;1.9;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:13:42;2.5;2.5;2.4;2.3;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:16:10;1.9;1.9;1.9;1.8;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:18:39;2.6;2.6;2.5;2.4;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:21:10;2.4;2.4;2.4;2.2;;;;2.0;73.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:23:38;2.6;2.5;2.5;2.4;;;;2.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:26:07;2.8;2.7;2.7;2.5;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:28:36;2.7;2.7;2.7;2.6;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:31:08;2.6;2.6;2.6;2.5;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:33:38;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:36:07;2.8;2.8;2.8;2.7;;;;2.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:38:37;2.6;2.6;2.6;2.5;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:41:06;2.8;2.8;2.7;2.6;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:43:37;3.0;3.0;3.0;2.9;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:46:06;2.5;2.5;2.5;2.4;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:48:35;2.9;2.9;2.9;2.8;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:51:06;3.0;3.0;3.0;2.9;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:53:35;2.9;2.9;2.9;2.8;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:56:05;2.9;2.9;2.9;2.7;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T02:58:34;3.1;3.1;3.1;3.0;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:01:08;3.2;3.2;3.2;3.1;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:03:38;3.1;3.1;3.1;3.0;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:06:07;3.1;3.1;3.1;3.0;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:08:36;2.9;2.9;2.9;2.7;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:11:06;2.9;2.9;2.9;2.7;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:13:37;3.2;3.2;3.2;3.1;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:16:07;2.9;2.9;2.9;2.7;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:18:36;2.8;2.8;2.8;2.6;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:21:06;3.6;3.6;3.6;3.4;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:23:35;2.9;2.9;2.9;2.7;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:26:08;4.0;4.0;4.0;3.7;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:28:39;3.5;3.5;3.4;3.2;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:31:09;3.5;3.5;3.5;3.4;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:33:39;3.5;3.5;3.4;3.2;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:36:10;3.9;3.9;3.9;3.7;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:38:40;3.6;3.5;3.5;3.3;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:41:09;3.5;3.5;3.4;3.2;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:43:37;3.8;3.8;3.7;3.5;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:46:06;3.9;3.9;3.8;3.6;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:48:34;3.9;3.9;3.8;3.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:51:06;4.4;4.4;4.3;4.0;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:53:37;3.4;3.4;3.3;3.1;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:56:08;4.9;4.8;4.8;4.5;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T03:58:38;4.4;4.3;4.3;4.0;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:01:09;3.6;3.6;3.6;3.5;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:03:39;3.1;3.1;3.0;2.9;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:06:12;3.6;3.6;3.6;3.4;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:08:47;3.9;3.9;3.8;3.6;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:11:18;3.4;3.4;3.4;3.2;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:13:48;4.3;4.2;4.2;4.0;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:16:18;4.5;4.5;4.5;4.2;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:18:48;4.5;4.5;4.5;4.3;;;;2.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:21:21;4.4;4.4;4.4;4.2;;;;2.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:23:50;3.8;3.8;3.8;3.7;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:26:19;4.5;4.5;4.5;4.3;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:28:49;4.2;4.2;4.2;4.0;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:31:18;3.6;3.6;3.6;3.4;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:33:48;4.0;4.0;4.0;3.8;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:36:18;3.8;3.8;3.8;3.6;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:38:46;3.7;3.7;3.7;3.4;;;;2.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:41:16;3.7;3.7;3.6;3.4;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:43:45;4.4;4.3;4.3;4.0;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:46:16;4.0;3.9;3.9;3.7;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:48:48;4.1;4.0;4.0;3.8;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:51:19;3.6;3.6;3.6;3.4;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:53:48;5.0;5.0;4.9;4.6;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:56:16;5.0;5.0;4.9;4.6;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T04:58:46;5.3;5.3;5.2;4.9;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:01:14;4.5;4.5;4.5;4.3;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:03:43;4.6;4.6;4.6;4.3;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:06:11;4.6;4.6;4.6;4.4;;;;2.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:08:40;4.5;4.5;4.5;4.3;;;;2.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:11:08;4.0;4.0;4.0;3.8;;;;2.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:13:37;5.1;5.1;5.1;4.9;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:16:08;4.8;4.8;4.8;4.5;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:18:36;4.9;4.9;4.9;4.6;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:21:06;4.4;4.4;4.3;4.1;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:23:37;5.4;5.4;5.3;5.1;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:26:10;5.5;5.5;5.4;5.1;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:28:39;5.5;5.5;5.5;5.3;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:31:08;5.4;5.4;5.4;5.1;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:33:38;4.7;4.7;4.7;4.4;;;;2.0;146.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:36:08;5.6;5.6;5.6;5.3;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:38:37;6.8;6.8;6.8;6.5;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:41:06;6.3;6.3;6.3;6.0;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:43:37;6.1;6.1;6.1;5.8;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:46:07;7.9;7.9;7.8;7.4;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:48:36;7.0;7.0;7.0;6.6;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:51:05;7.6;7.6;7.6;7.2;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:53:34;7.4;7.4;7.4;7.1;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:56:03;6.6;6.6;6.6;6.3;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T05:58:32;8.9;8.9;8.9;8.5;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:01:02;7.9;7.9;7.9;7.5;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:03:33;9.3;9.3;9.3;8.8;;;;2.0;115.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:06:04;9.6;9.5;9.5;8.9;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:08:34;9.9;9.9;9.9;9.4;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:11:04;9.7;9.7;9.7;9.3;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:13:34;9.1;9.1;9.1;8.7;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:16:04;10.7;10.7;10.7;10.2;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:18:35;11.2;11.2;11.2;10.6;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:21:08;10.6;10.6;10.6;10.0;;;;2.0;134.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:23:39;10.8;10.8;10.8;10.3;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:26:07;11.2;11.2;11.2;10.7;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:28:37;11.4;11.4;11.4;10.9;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:31:06;11.6;11.6;11.6;11.1;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:33:36;11.2;11.2;11.2;10.6;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:36:06;12.3;12.3;12.2;11.7;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:38:37;11.5;11.5;11.5;11.0;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:41:07;12.2;12.2;12.2;11.6;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:43:36;12.4;12.4;12.4;11.8;;;;2.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:46:05;12.6;12.6;12.6;12.0;;;;2.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:48:35;12.9;12.9;12.9;12.3;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:51:04;11.9;11.9;11.9;11.3;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:53:33;11.6;11.6;11.6;11.0;;;;2.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:56:04;11.9;11.9;11.9;11.3;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T06:58:33;12.0;12.0;12.0;11.5;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:01:03;11.2;11.2;11.2;10.7;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:03:32;11.0;11.0;11.0;10.5;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:06:06;13.1;13.1;13.1;12.5;;;;2.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:08:43;12.7;12.7;12.7;12.1;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:11:14;13.3;13.3;13.3;12.7;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:13:46;11.0;11.0;11.0;10.5;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:16:14;11.9;11.9;11.9;11.4;;;;2.0;160.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:18:44;13.5;13.5;13.5;12.9;;;;2.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:21:13;12.7;12.7;12.7;12.1;;;;2.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:23:42;12.1;12.1;12.1;11.5;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:26:15;13.8;13.8;13.8;13.1;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:28:43;12.4;12.4;12.4;11.9;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:31:14;12.2;12.2;12.2;11.6;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:33:43;11.5;11.5;11.5;10.9;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:36:15;12.2;12.2;12.2;11.6;;;;2.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:38:46;12.6;12.6;12.6;12.0;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:41:14;12.9;12.9;12.9;12.3;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:43:43;11.6;11.6;11.6;11.1;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:46:11;13.2;13.2;13.2;12.6;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:48:40;12.5;12.5;12.5;11.9;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:51:09;12.1;12.1;12.1;11.5;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:53:37;12.2;12.2;12.2;11.6;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:56:06;12.9;12.9;12.9;12.3;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T07:58:36;11.3;11.3;11.3;10.7;;;;2.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:01:05;12.2;12.2;12.2;11.7;;;;2.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:03:34;11.9;11.9;11.9;11.3;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:06:04;12.4;12.4;12.4;11.8;;;;2.0;94.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:08:36;11.6;11.6;11.6;11.0;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:11:04;10.4;10.4;10.4;9.9;;;;2.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:13:36;11.5;11.5;11.5;11.0;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:16:05;11.3;11.3;11.3;10.7;;;;2.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:18:35;10.3;10.3;10.3;9.9;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:21:04;9.9;9.9;9.9;9.4;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:23:34;10.8;10.8;10.8;10.3;;;;2.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:26:05;11.5;11.5;11.5;11.0;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:28:33;10.7;10.7;10.7;10.2;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:31:03;10.5;10.5;10.5;10.0;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:33:34;11.5;11.5;11.5;10.9;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:36:05;11.8;11.8;11.8;11.2;;;;2.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:38:34;11.3;11.3;11.3;10.8;;;;2.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:41:09;11.4;11.4;11.4;10.9;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:43:42;9.2;9.2;9.2;8.7;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:46:18;8.3;8.3;8.3;7.9;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:48:52;8.2;8.2;8.2;7.8;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:51:28;7.7;7.7;7.7;7.4;;;;2.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:54:11;7.5;7.5;7.5;7.1;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:56:46;5.9;5.9;5.9;5.6;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T08:59:19;6.1;6.1;6.1;5.8;;;;2.0;55.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-07-13T09:01:58;5.7;5.7;5.7;5.4;;;;2.0;46.0;
