sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:01:27;1.23;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:03:54;1.80;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:06:20;1.20;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:08:46;1.17;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:11:13;1.52;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:13:40;1.10;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:16:07;2.25;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:18:33;1.10;;;0.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:20:59;2.38;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:23:30;1.58;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:25:56;1.67;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:28:22;1.92;;;0.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:30:48;1.20;;;0.68;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:33:14;1.98;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:35:40;1.30;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:38:08;1.05;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:40:34;1.38;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:43:00;1.52;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:47:53;0.90;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:50:20;1.25;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:52:49;1.95;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:55:16;1.27;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T00:57:43;1.27;;;0.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:00:09;1.48;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:02:40;1.67;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:05:11;2.08;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:07:38;0.95;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:10:04;1.20;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:12:30;1.50;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:14:57;1.67;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:17:23;0.98;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:19:49;1.13;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:22:16;1.67;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:24:44;1.35;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:29:37;2.05;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:32:19;1.00;;;0.25;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:34:49;2.10;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:37:15;1.88;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:39:41;1.73;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:42:08;1.80;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:44:34;1.52;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:47:00;1.75;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:49:26;1.42;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:51:52;0.95;;;0.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:54:18;2.13;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:56:44;1.13;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T01:59:10;2.15;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:01:36;2.13;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:04:02;3.03;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:06:28;1.35;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:08:54;1.75;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:11:21;1.45;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:13:47;1.08;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:16:13;1.02;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:18:39;1.23;;;0.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:21:06;1.55;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:23:32;1.73;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:25:58;1.42;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:28:25;1.90;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:30:51;2.10;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:33:17;1.60;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:35:43;1.33;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:38:09;1.35;;;0.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:40:35;1.13;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:43:03;2.33;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:45:29;2.00;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:47:55;1.08;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:50:21;1.80;;;0.57;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:52:47;1.98;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:55:13;2.95;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T02:57:39;1.63;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:00:05;2.35;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:02:33;1.83;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:04:59;2.22;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:07:25;1.75;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:09:57;1.05;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:12:24;1.67;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:14:50;1.23;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:17:16;1.17;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:19:42;1.98;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:22:08;0.98;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:24:35;0.85;;;0.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:29:28;1.30;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:31:54;2.63;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:34:20;2.22;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:36:46;1.38;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:39:12;1.27;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:41:38;1.25;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:44:04;1.60;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:46:30;1.20;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:48:58;1.25;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:51:24;1.45;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:53:50;0.98;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:56:17;1.10;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T03:58:44;1.20;;;0.40;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:01:11;1.42;;;0.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:03:37;2.15;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:06:04;2.28;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:08:31;2.10;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:10:58;1.23;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:13:24;1.40;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:15:51;1.95;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:18:17;1.67;;;0.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:20:44;2.08;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:23:10;2.67;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:25:36;1.20;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:28:03;1.85;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:30:29;2.30;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:32:55;1.98;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:35:21;1.95;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:37:48;1.85;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:40:15;2.50;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:42:41;1.58;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:45:07;2.25;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:47:33;1.80;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:49:59;1.50;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:52:25;2.45;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:54:51;1.70;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:57:17;1.77;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T04:59:43;1.38;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:02:09;2.20;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:04:35;1.67;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:07:02;1.15;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:09:28;1.40;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:11:54;1.75;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:14:20;1.92;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:16:45;1.75;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:19:12;2.00;;;0.55;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:21:38;1.90;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:24:04;1.60;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:26:30;2.65;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:28:56;2.17;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:31:22;1.92;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:33:48;2.05;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:36:14;1.42;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:38:40;1.20;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:41:06;1.65;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:43:32;1.35;;;0.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:45:58;2.22;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:48:24;1.00;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:50:50;1.60;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:53:16;3.05;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:55:43;1.63;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T05:58:10;1.92;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:00:37;2.17;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:03:03;2.53;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:05:29;2.35;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:07:55;1.70;;;0.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:10:21;1.77;;;0.77;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:12:47;1.88;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:15:13;1.08;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:17:39;1.77;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:20:05;2.20;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:22:32;1.50;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:24:58;1.65;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:27:24;2.53;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:29:50;2.00;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:32:16;1.65;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:34:42;1.50;;;0.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:37:09;2.10;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:39:35;1.80;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:42:01;2.50;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:44:27;1.80;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:46:53;2.05;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:49:19;1.38;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:51:46;1.88;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:54:13;2.92;;;1.08;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:56:39;1.50;;;0.43;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T06:59:05;2.20;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:01:31;2.75;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:03:57;1.35;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:06:23;1.52;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:08:49;1.67;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:11:20;2.35;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:13:47;1.60;;;0.98;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:16:13;2.10;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:18:39;2.70;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:21:05;1.77;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:23:31;1.42;;;0.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:25:57;1.45;;;0.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:28:23;3.03;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:30:52;2.75;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:33:18;1.80;;;1.05;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:35:44;2.70;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:38:10;2.83;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:40:36;4.05;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:43:03;2.72;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:45:29;3.78;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:47:55;2.97;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:50:24;2.53;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:52:50;2.75;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:55:16;3.28;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T07:57:42;2.45;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:00:08;3.17;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:02:35;2.95;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:05:01;3.28;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:07:27;4.03;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:09:54;2.33;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:12:20;2.65;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:14:49;6.90;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:17:18;2.55;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:19:44;3.70;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:22:10;3.10;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:24:37;3.35;;;1.38;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:27:03;2.22;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:29:29;3.85;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:31:57;3.55;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:34:23;2.85;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:36:49;3.22;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:39:15;2.38;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:41:41;3.88;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:44:20;2.85;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:46:49;3.17;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:49:18;3.35;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:51:49;2.88;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:56:43;2.40;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T08:59:11;3.95;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:06:34;3.20;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:09:16;4.72;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:11:46;5.40;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:17:02;3.58;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:19:30;6.55;;;1.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:21:58;3.45;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:26:51;3.00;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:29:23;2.88;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:31:53;3.97;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:39:32;5.35;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:42:01;2.85;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:44:42;3.67;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:47:16;3.75;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:49:42;3.25;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:52:12;4.32;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:54:39;4.63;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:57:16;5.43;;;1.83;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T09:59:46;4.38;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:02:32;4.05;;;1.80;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:05:06;5.20;;;2.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:07:34;3.72;;;1.23;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:10:13;4.43;;;1.92;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:12:39;3.45;;;1.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:15:07;4.03;;;1.75;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:17:39;2.92;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:20:05;3.58;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:22:39;3.30;;;1.88;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:25:19;2.70;;;1.42;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:27:47;4.03;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:30:16;3.05;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:32:45;2.38;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:35:11;3.55;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:37:44;3.58;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:40:19;3.20;;;1.55;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:42:46;3.92;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:45:17;2.78;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:47:44;2.33;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:50:18;3.30;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T10:52:55;5.30;;;1.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:03:22;5.70;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:05:51;3.10;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:10:56;5.47;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:13:36;4.55;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:16:12;3.88;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:18:38;4.88;;;1.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:23:43;2.78;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:28:57;3.20;;;1.52;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:31:23;2.80;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:33:50;2.95;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:36:18;2.58;;;1.40;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:38:58;4.70;;;1.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:41:31;3.47;;;1.48;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:44:13;6.88;;;1.50;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:46:44;3.42;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:49:11;2.92;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:51:39;3.85;;;1.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:54:06;4.82;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:56:38;7.47;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T11:59:05;3.15;;;1.30;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:03:58;3.22;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:08:55;3.45;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:11:21;3.35;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:13:47;4.45;;;1.60;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:16:23;3.83;;;1.35;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:18:52;2.28;;;1.25;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:21:19;3.83;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:23:47;3.35;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:26:14;2.40;;;1.73;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:28:45;2.90;;;1.27;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:33:57;2.40;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:36:24;2.70;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:38:50;2.55;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:41:16;1.83;;;1.20;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:43:42;2.67;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:46:15;3.05;;;1.02;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:48:43;2.38;;;1.17;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:51:13;2.08;;;0.90;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:53:41;2.58;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:56:08;1.58;;;0.63;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T12:58:41;2.08;;;1.45;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:01:09;2.17;;;0.65;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:03:38;1.88;;;0.82;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:06:28;2.33;;;1.33;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:08:54;1.83;;;0.95;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:11:20;2.83;;;0.85;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:13:48;2.35;;;1.15;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:16:17;2.08;;;0.93;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:18:44;1.92;;;1.13;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:21:10;1.63;;;1.10;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:23:36;1.63;;;0.70;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:26:02;1.50;;;1.00;;
76903;SDS011;65865;51.698;-0.292;2023-07-13T13:28:29;2.05;;;1.02;;
