sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81874;SCD30;71329;43.174;5.594;2023-07-13T11:58:48;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:00:52;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:06:55;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:15:50;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:21:37;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:23:14;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:24:33;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:24:39;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:28:58;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:30:00;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:30:27;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:31:33;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:32:33;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:32:59;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:34:08;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:35:13;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:36:59;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:37:13;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:38:15;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:38:39;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:39:48;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:40:51;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:41:15;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:42:25;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:43:28;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:44:29;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:45:31;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:45:55;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:47:05;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:47:27;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:48:38;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:49:40;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:50:42;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:51:42;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:52:44;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:53:47;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:54:54;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:55:53;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:57:31;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:57:49;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T12:58:50;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:00:24;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:03:38;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:04:02;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:05:12;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:06:20;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:07:17;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:08:19;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:09:21;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:09:45;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:10:55;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:11:58;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:13:00;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:13:23;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:14:34;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:14:57;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:16:08;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:17:19;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:18:15;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:19:13;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:20:16;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:20:38;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:21:49;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:22:50;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:23:55;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:24:55;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:25:56;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:26:59;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:28:01;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:29:08;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:30:09;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:31:08;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:32:47;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:33:58;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:35:40;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:36:20;;;
81874;SCD30;71329;43.174;5.594;2023-07-13T13:37:16;;;
