sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:02:15;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:04:35;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:07:02;17;17;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:09:28;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:11:53;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:14:19;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:16:43;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:19:09;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:21:36;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:24:03;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:26:27;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:28:57;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:31:18;17;16;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:33:44;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:36:10;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:38:35;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:41:01;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:43:33;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:48:19;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:50:43;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:53:09;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:55:35;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T00:58:01;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:00:26;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:02:52;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:05:19;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:07:43;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:10:10;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:12:35;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:15:01;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:17:27;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:19:52;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:22:19;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:24:45;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:27:11;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:29:36;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:32:01;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:34:27;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:36:53;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:39:19;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:41:45;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:44:10;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:46:36;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:49:02;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:51:28;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:53:57;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:56:18;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T01:58:45;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:01:11;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:03:36;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:06:01;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:08:30;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:10:53;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:13:18;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:15:45;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:18:10;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:20:36;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:23:02;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:25:27;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:27:53;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:30:19;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:32:50;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:35:12;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:37:36;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:40:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:42:38;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:45:00;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:47:19;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:49:45;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:52:10;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:57:12;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T02:59:28;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:01:53;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:04:19;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:06:45;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:09:16;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:11:37;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:14:02;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:16:28;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:18:54;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:21:20;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:23:45;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:26:13;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:28:37;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:31:03;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:33:28;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:35:55;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:38:20;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:40:51;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:43:11;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:45:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:48:03;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:50:28;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:52:54;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:55:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T03:57:46;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:00:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:02:38;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:05:04;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:07:30;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:09:55;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:12:21;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:14:47;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:17:12;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:19:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:22:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:24:29;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:26:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:29:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:31:47;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:34:13;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:36:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:39:04;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:41:30;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:43:57;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:46:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:48:48;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:51:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:53:40;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:56:04;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T04:58:29;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:00:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:03:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:08:12;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:10:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:13:04;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:15:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:17:56;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:20:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:22:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:25:13;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:27:38;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:30:06;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:32:30;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:34:56;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:37:21;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:39:47;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:42:13;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:44:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:47:05;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:49:31;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:52:01;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:54:22;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:56:48;7;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T05:59:14;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:01:39;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:04:06;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:06:36;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:08:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:11:23;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:13:48;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:16:14;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:18:40;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:21:06;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:23:32;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:26:02;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:28:23;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:30:49;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:33:14;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:35:40;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:38:06;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:40:31;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:42:57;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:45:23;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:47:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:50:15;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:52:50;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:57:32;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T06:59:57;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:02:23;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:04:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:07:14;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:09:40;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:12:06;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:14:31;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:16:57;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:19:23;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:21:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:24:15;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:26:41;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:29:06;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:31:32;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:33:58;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:36:24;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:38:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:41:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:43:41;7;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:46:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:48:33;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:50:58;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:53:24;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:55:50;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T07:58:17;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:00:41;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:03:07;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:05:34;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:07:58;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:10:24;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:12:50;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:15:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:17:42;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:20:08;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:22:33;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:24:59;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:27:25;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:29:51;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:32:17;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:34:42;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:37:08;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:39:33;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:42:00;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:44:26;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:46:50;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:49:17;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:51:43;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:54:10;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:56:33;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T08:59:00;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:01:28;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:03:51;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:06:16;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:08:46;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:11:11;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:13:39;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:15:59;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:18:26;12;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:20:50;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:23:15;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:25:39;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:28:09;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:30:33;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:32:57;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:35:24;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:37:48;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:40:16;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:42:40;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:45:06;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:47:33;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:49:59;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:52:23;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:54:49;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:57:15;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T09:59:41;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:04:33;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:09:24;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:11:50;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:14:16;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:16:42;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:19:10;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:21:33;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:24:00;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:26:25;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:28:51;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:31:16;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:33:42;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:36:12;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:38:33;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:41:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:43:25;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:45:50;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:48:16;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:50:43;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:55:34;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T10:58:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:00:25;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:02:55;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:05:20;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:10:09;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:15:02;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:17:33;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:19:51;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:22:21;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:24:49;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:29:36;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:32:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:34:27;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:36:52;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:39:18;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:41:50;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:44:12;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:46:35;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:49:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:51:27;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:53:53;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:56:18;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T11:58:44;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:01:15;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:03:35;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:06:02;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:08:27;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:10:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:13:18;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:15:44;34;33;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:18:11;36;34;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:20:37;36;34;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:23:01;29;29;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:25:26;28;26;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:27:56;23;23;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:30:22;23;22;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:32:43;17;17;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:35:14;19;18;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:37:34;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:39:59;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:42:25;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:44:51;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:47:16;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:49:42;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:52:10;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:54:33;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:56:59;17;16;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T12:59:28;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:01:50;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:04:15;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:06:41;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:09:09;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:11:32;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:13:58;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:16:30;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:18:50;13;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:21:15;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:23:40;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:26:10;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:28:32;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:30:58;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:33:23;13;13;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:35:49;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:38:15;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:40:41;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:45:32;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:47:57;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:50:22;10;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:52:48;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:55:20;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T13:57:40;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:00:07;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:02:31;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:04:58;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:07:22;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:09:48;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:12:13;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:14:39;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:17:08;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:19:31;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:21:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:24:22;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:26:48;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:29:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:31:40;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:34:08;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:36:33;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:38:58;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:41:23;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:43:49;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:46:18;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:48:40;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:51:07;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:53:32;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-07-13T14:55:57;11;11;
