sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-07-13T00:02:00;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:04:26;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:06:54;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:09:21;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:11:53;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:14:20;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:16:47;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:19:14;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:21:41;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:24:10;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:26:39;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:29:06;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:31:35;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:34:02;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:36:30;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:38:57;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:41:24;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:43:50;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:46:41;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:49:07;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:51:44;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:54:13;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:56:41;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T00:59:09;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:01:37;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:04:04;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:06:37;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:09:06;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:11:34;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:14:02;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:16:31;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:18:58;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:21:26;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:23:53;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:26:19;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:28:46;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:31:13;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:33:40;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:36:08;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:38:36;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:41:03;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:43:30;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:45:57;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:48:42;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:51:09;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:53:36;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:56:03;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T01:58:30;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:00:56;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:03:23;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:05:50;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:08:17;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:10:44;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:13:11;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:15:38;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:18:05;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:20:32;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:22:59;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:25:26;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:27:53;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:30:20;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:32:46;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:35:13;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:37:40;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:40:07;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:42:35;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:45:05;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:47:32;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:49:59;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:52:28;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:54:55;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:57:22;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T02:59:48;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:02:16;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:04:43;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:07:10;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:09:37;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:12:04;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:14:30;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:16:57;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:19:24;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:21:51;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:24:18;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:26:45;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:29:12;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:31:39;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:34:06;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:36:33;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:39:01;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:41:28;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:43:58;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:46:25;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:48:52;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:51:19;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:53:47;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:56:15;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T03:58:43;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:01:10;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:03:37;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:17:11;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:20:07;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:43:58;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:46:25;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:48:52;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:51:20;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:53:47;15.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:56:14;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T04:58:41;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:01:07;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:03:36;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:06:05;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:08:32;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:11:03;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:13:30;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:15:58;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:18:26;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:21:00;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:23:27;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:25:54;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:28:21;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:30:49;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:33:19;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:35:46;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:38:13;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:40:42;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:43:10;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:45:37;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:48:04;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:50:31;18.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:52:58;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:55:25;18.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T05:57:55;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:00:21;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:02:50;18.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:05:17;18.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:07:44;18.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:10:11;18.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:12:38;18.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:15:05;19.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:17:33;19.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:19:59;19.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:22:26;19.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:24:56;19.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:27:26;19.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:29:56;19.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:32:23;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:34:50;20.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:37:18;20.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:39:45;19.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:42:16;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:44:43;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:50:47;20.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:53:14;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:55:43;20.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T06:58:10;20.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:00:37;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:03:04;20.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:05:31;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:07:58;21.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:10:33;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:13:00;20.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:15:27;21.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:17:54;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:20:21;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:22:48;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:25:15;20.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:27:42;20.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:30:12;20.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:32:42;19.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:35:23;20.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:37:50;20.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:40:17;19.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:42:47;20.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:45:14;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:47:41;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:50:08;20.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:52:35;20.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T07:55:03;20.50;99.70
12634;DHT22;6382;48.614;8.880;2023-07-13T07:57:33;19.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:00:04;21.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:02:33;20.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:05:03;21.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:07:33;20.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:10:00;21.00;99.80
12634;DHT22;6382;48.614;8.880;2023-07-13T08:12:27;21.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:14:57;20.80;99.00
12634;DHT22;6382;48.614;8.880;2023-07-13T08:17:24;20.90;98.80
12634;DHT22;6382;48.614;8.880;2023-07-13T08:19:52;21.00;98.80
12634;DHT22;6382;48.614;8.880;2023-07-13T08:22:19;19.00;98.10
12634;DHT22;6382;48.614;8.880;2023-07-13T08:24:46;21.40;99.40
12634;DHT22;6382;48.614;8.880;2023-07-13T08:27:13;20.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:29:41;20.10;99.50
12634;DHT22;6382;48.614;8.880;2023-07-13T08:32:08;20.40;97.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:34:36;21.20;98.60
12634;DHT22;6382;48.614;8.880;2023-07-13T08:37:03;21.10;97.40
12634;DHT22;6382;48.614;8.880;2023-07-13T08:39:30;21.00;98.60
12634;DHT22;6382;48.614;8.880;2023-07-13T08:41:59;21.10;99.00
12634;DHT22;6382;48.614;8.880;2023-07-13T08:47:17;21.30;96.90
12634;DHT22;6382;48.614;8.880;2023-07-13T08:49:47;21.30;98.10
12634;DHT22;6382;48.614;8.880;2023-07-13T08:54:48;21.70;97.10
12634;DHT22;6382;48.614;8.880;2023-07-13T08:57:16;21.60;97.00
12634;DHT22;6382;48.614;8.880;2023-07-13T08:59:43;22.30;97.70
12634;DHT22;6382;48.614;8.880;2023-07-13T09:04:49;21.80;97.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:15:24;22.80;97.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:17:53;21.60;96.90
12634;DHT22;6382;48.614;8.880;2023-07-13T09:22:59;22.10;96.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:25:32;22.20;95.70
12634;DHT22;6382;48.614;8.880;2023-07-13T09:28:00;22.40;97.50
12634;DHT22;6382;48.614;8.880;2023-07-13T09:32:56;22.70;95.80
12634;DHT22;6382;48.614;8.880;2023-07-13T09:35:26;22.90;94.90
12634;DHT22;6382;48.614;8.880;2023-07-13T09:38:04;23.00;96.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:40:40;23.20;97.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:43:10;23.50;95.20
12634;DHT22;6382;48.614;8.880;2023-07-13T09:45:39;24.20;95.20
12634;DHT22;6382;48.614;8.880;2023-07-13T09:48:11;23.60;94.00
12634;DHT22;6382;48.614;8.880;2023-07-13T09:50:40;23.70;94.50
12634;DHT22;6382;48.614;8.880;2023-07-13T09:53:11;23.80;94.80
12634;DHT22;6382;48.614;8.880;2023-07-13T09:55:39;23.70;93.60
12634;DHT22;6382;48.614;8.880;2023-07-13T09:58:13;23.80;93.20
12634;DHT22;6382;48.614;8.880;2023-07-13T10:00:42;23.60;92.90
12634;DHT22;6382;48.614;8.880;2023-07-13T10:05:41;23.30;93.90
12634;DHT22;6382;48.614;8.880;2023-07-13T10:08:16;24.90;95.00
12634;DHT22;6382;48.614;8.880;2023-07-13T10:10:43;23.00;94.00
12634;DHT22;6382;48.614;8.880;2023-07-13T10:13:21;24.20;93.90
12634;DHT22;6382;48.614;8.880;2023-07-13T10:15:51;23.70;93.40
12634;DHT22;6382;48.614;8.880;2023-07-13T10:18:18;23.50;92.30
12634;DHT22;6382;48.614;8.880;2023-07-13T10:20:46;23.30;92.70
12634;DHT22;6382;48.614;8.880;2023-07-13T10:23:20;23.60;93.30
12634;DHT22;6382;48.614;8.880;2023-07-13T10:25:48;23.40;92.90
12634;DHT22;6382;48.614;8.880;2023-07-13T10:30:43;23.20;92.40
12634;DHT22;6382;48.614;8.880;2023-07-13T10:33:12;23.60;94.20
12634;DHT22;6382;48.614;8.880;2023-07-13T10:35:41;23.30;93.80
12634;DHT22;6382;48.614;8.880;2023-07-13T10:38:18;23.40;93.40
12634;DHT22;6382;48.614;8.880;2023-07-13T10:40:56;23.50;91.40
12634;DHT22;6382;48.614;8.880;2023-07-13T10:43:28;23.50;91.00
12634;DHT22;6382;48.614;8.880;2023-07-13T10:45:58;23.60;91.00
12634;DHT22;6382;48.614;8.880;2023-07-13T10:48:26;23.80;91.80
12634;DHT22;6382;48.614;8.880;2023-07-13T10:50:53;23.70;91.60
12634;DHT22;6382;48.614;8.880;2023-07-13T10:53:27;25.30;91.30
12634;DHT22;6382;48.614;8.880;2023-07-13T10:55:56;23.70;90.40
12634;DHT22;6382;48.614;8.880;2023-07-13T10:58:34;23.80;88.40
12634;DHT22;6382;48.614;8.880;2023-07-13T11:01:12;23.80;90.40
12634;DHT22;6382;48.614;8.880;2023-07-13T11:03:54;23.70;90.40
12634;DHT22;6382;48.614;8.880;2023-07-13T11:06:39;23.50;90.20
12634;DHT22;6382;48.614;8.880;2023-07-13T11:09:33;23.20;89.00
12634;DHT22;6382;48.614;8.880;2023-07-13T11:12:00;23.10;90.00
12634;DHT22;6382;48.614;8.880;2023-07-13T11:14:34;23.10;90.90
12634;DHT22;6382;48.614;8.880;2023-07-13T11:20:37;23.60;89.50
12634;DHT22;6382;48.614;8.880;2023-07-13T11:26:36;24.20;84.80
12634;DHT22;6382;48.614;8.880;2023-07-13T11:51:05;23.80;85.50
12634;DHT22;6382;48.614;8.880;2023-07-13T11:53:39;23.90;85.50
12634;DHT22;6382;48.614;8.880;2023-07-13T11:56:10;24.00;87.00
12634;DHT22;6382;48.614;8.880;2023-07-13T11:58:39;24.00;86.50
12634;DHT22;6382;48.614;8.880;2023-07-13T12:01:20;24.30;87.10
12634;DHT22;6382;48.614;8.880;2023-07-13T12:03:47;24.70;86.70
12634;DHT22;6382;48.614;8.880;2023-07-13T12:06:30;25.00;83.00
12634;DHT22;6382;48.614;8.880;2023-07-13T12:08:59;25.30;79.40
12634;DHT22;6382;48.614;8.880;2023-07-13T13:02:40;25.90;76.00
12634;DHT22;6382;48.614;8.880;2023-07-13T13:05:06;26.00;75.80
12634;DHT22;6382;48.614;8.880;2023-07-13T13:07:39;26.00;77.30
12634;DHT22;6382;48.614;8.880;2023-07-13T13:10:12;26.00;75.60
12634;DHT22;6382;48.614;8.880;2023-07-13T14:38:43;24.70;74.70
12634;DHT22;6382;48.614;8.880;2023-07-13T14:41:15;25.20;72.50
12634;DHT22;6382;48.614;8.880;2023-07-13T14:43:42;25.40;75.10
12634;DHT22;6382;48.614;8.880;2023-07-13T14:46:16;25.60;76.20
12634;DHT22;6382;48.614;8.880;2023-07-13T14:48:45;25.30;77.30
12634;DHT22;6382;48.614;8.880;2023-07-13T14:51:12;25.20;78.20
12634;DHT22;6382;48.614;8.880;2023-07-13T14:53:38;25.30;79.40
12634;DHT22;6382;48.614;8.880;2023-07-13T14:56:09;25.30;80.10
12634;DHT22;6382;48.614;8.880;2023-07-13T14:58:37;24.90;80.40
12634;DHT22;6382;48.614;8.880;2023-07-13T15:01:14;24.50;81.70
12634;DHT22;6382;48.614;8.880;2023-07-13T15:03:43;24.40;81.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:06:11;24.40;82.20
12634;DHT22;6382;48.614;8.880;2023-07-13T15:08:39;24.50;82.10
12634;DHT22;6382;48.614;8.880;2023-07-13T15:11:07;24.50;81.70
12634;DHT22;6382;48.614;8.880;2023-07-13T15:13:34;24.60;80.40
12634;DHT22;6382;48.614;8.880;2023-07-13T15:16:01;24.70;80.80
12634;DHT22;6382;48.614;8.880;2023-07-13T15:18:28;24.80;80.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:20:55;24.70;80.60
12634;DHT22;6382;48.614;8.880;2023-07-13T15:23:23;23.70;80.30
12634;DHT22;6382;48.614;8.880;2023-07-13T15:25:50;24.80;80.00
12634;DHT22;6382;48.614;8.880;2023-07-13T15:28:17;24.70;83.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:30:45;24.90;79.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:33:23;24.90;79.50
12634;DHT22;6382;48.614;8.880;2023-07-13T15:35:50;24.50;76.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:38:20;24.00;79.30
12634;DHT22;6382;48.614;8.880;2023-07-13T15:40:47;23.90;81.10
12634;DHT22;6382;48.614;8.880;2023-07-13T15:43:15;24.00;80.30
12634;DHT22;6382;48.614;8.880;2023-07-13T15:45:42;24.20;80.30
12634;DHT22;6382;48.614;8.880;2023-07-13T15:48:14;24.40;79.00
12634;DHT22;6382;48.614;8.880;2023-07-13T15:50:42;24.40;79.00
12634;DHT22;6382;48.614;8.880;2023-07-13T15:53:10;24.50;80.20
12634;DHT22;6382;48.614;8.880;2023-07-13T15:55:38;24.70;80.90
12634;DHT22;6382;48.614;8.880;2023-07-13T15:58:07;24.70;79.40
12634;DHT22;6382;48.614;8.880;2023-07-13T16:00:36;24.80;78.30
12634;DHT22;6382;48.614;8.880;2023-07-13T16:03:04;24.80;78.70
12634;DHT22;6382;48.614;8.880;2023-07-13T16:05:32;24.80;79.40
12634;DHT22;6382;48.614;8.880;2023-07-13T16:07:59;24.90;79.30
12634;DHT22;6382;48.614;8.880;2023-07-13T16:10:36;24.90;77.50
12634;DHT22;6382;48.614;8.880;2023-07-13T16:50:53;23.60;83.20
12634;DHT22;6382;48.614;8.880;2023-07-13T16:53:29;23.40;82.40
12634;DHT22;6382;48.614;8.880;2023-07-13T16:56:01;23.20;81.30
12634;DHT22;6382;48.614;8.880;2023-07-13T16:58:31;23.10;82.80
12634;DHT22;6382;48.614;8.880;2023-07-13T17:01:00;23.00;84.20
12634;DHT22;6382;48.614;8.880;2023-07-13T17:03:39;23.10;86.00
12634;DHT22;6382;48.614;8.880;2023-07-13T17:06:29;21.80;82.80
12634;DHT22;6382;48.614;8.880;2023-07-13T17:08:54;23.40;82.30
12634;DHT22;6382;48.614;8.880;2023-07-13T17:11:22;23.30;82.10
12634;DHT22;6382;48.614;8.880;2023-07-13T17:13:49;23.30;83.50
12634;DHT22;6382;48.614;8.880;2023-07-13T17:16:16;23.50;82.10
12634;DHT22;6382;48.614;8.880;2023-07-13T17:18:43;23.40;82.70
12634;DHT22;6382;48.614;8.880;2023-07-13T17:21:14;23.40;83.80
12634;DHT22;6382;48.614;8.880;2023-07-13T17:23:41;23.30;81.90
12634;DHT22;6382;48.614;8.880;2023-07-13T17:26:07;23.20;81.90
12634;DHT22;6382;48.614;8.880;2023-07-13T17:28:36;23.30;84.00
12634;DHT22;6382;48.614;8.880;2023-07-13T17:31:03;23.10;82.70
12634;DHT22;6382;48.614;8.880;2023-07-13T17:33:33;23.00;83.90
12634;DHT22;6382;48.614;8.880;2023-07-13T17:36:01;22.90;85.20
12634;DHT22;6382;48.614;8.880;2023-07-13T17:41:07;22.70;84.70
12634;DHT22;6382;48.614;8.880;2023-07-13T17:43:38;22.60;85.20
12634;DHT22;6382;48.614;8.880;2023-07-13T17:46:21;22.50;87.10
12634;DHT22;6382;48.614;8.880;2023-07-13T17:48:50;22.50;87.80
12634;DHT22;6382;48.614;8.880;2023-07-13T18:29:09;21.60;90.60
12634;DHT22;6382;48.614;8.880;2023-07-13T20:32:20;17.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:34:47;17.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:37:35;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:40:05;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:42:38;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:45:05;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:47:32;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:52:54;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:55:22;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T20:57:51;18.40;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:00:22;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:02:51;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:05:21;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:07:49;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:10:18;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:12:45;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:15:15;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:17:42;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:20:13;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:22:40;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:25:17;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:27:44;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:30:12;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:32:39;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:35:14;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-07-13T21:37:43;16.50;99.90
