sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-07-13T00:04:07;39.43;36.66;51.62;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:07:18;41.53;35.89;52.55;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:10:26;46.01;40.85;53.03;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:13:31;51.47;46.36;58.43;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:16:47;51.86;39.84;63.11;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:20:22;41.15;38.60;47.47;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:23:54;44.75;37.61;63.22;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:27:06;42.59;37.92;53.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:30:30;39.78;36.11;46.54;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:34:25;37.88;35.42;45.49;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:42:02;37.71;34.57;43.54;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:46:21;37.14;34.10;43.60;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:49:34;37.14;34.56;41.40;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:52:45;38.81;34.10;54.66;;
77134;Laerm;25175;50.140;18.990;2023-07-13T00:56:04;38.81;33.86;51.01;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:00:21;37.57;33.83;46.67;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:08:12;36.04;33.75;40.44;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:11:47;36.31;33.71;41.11;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:15:00;39.96;34.35;50.04;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:18:14;40.60;34.40;53.33;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:25:13;36.10;33.60;45.28;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:28:46;37.69;34.54;48.82;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:32:23;36.72;34.07;48.04;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:42:31;36.15;33.86;40.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:45:50;39.63;34.04;48.15;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:49:03;37.79;34.80;51.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:52:17;39.19;34.37;55.11;;
77134;Laerm;25175;50.140;18.990;2023-07-13T01:59:36;37.91;34.66;47.65;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:03:20;38.31;35.24;48.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:06:41;37.96;34.85;45.67;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:10:12;37.02;34.34;41.32;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:17:25;39.84;34.69;51.51;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:24:48;38.61;35.06;51.02;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:32:00;38.55;35.80;45.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:35:46;39.55;35.91;45.51;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:38:55;41.45;37.42;57.77;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:46:13;39.25;36.15;44.17;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:49:31;40.85;36.52;54.54;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:52:45;39.56;36.61;48.04;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:56:04;40.15;36.69;47.72;;
77134;Laerm;25175;50.140;18.990;2023-07-13T02:59:13;39.74;36.80;47.37;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:02:23;40.12;36.57;45.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:05:44;40.55;37.31;45.47;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:09:03;41.03;37.12;53.88;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:12:38;40.93;36.78;49.79;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:15:57;48.51;37.67;67.01;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:19:11;42.94;37.35;56.59;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:27:15;42.22;38.04;52.09;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:30:30;43.02;37.24;52.60;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:34:20;44.48;38.26;65.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:37:56;43.54;36.00;56.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:41:07;43.89;35.89;58.55;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:44:16;40.23;35.64;54.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:51:52;41.81;35.99;55.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T03:55:05;41.60;36.30;53.38;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:02:15;43.75;36.06;58.35;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:05:38;41.55;35.67;58.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:08:56;42.96;35.75;56.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:12:02;46.39;36.39;57.76;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:15:44;42.05;36.11;60.01;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:18:53;44.68;36.13;57.47;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:22:03;42.39;35.94;57.99;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:25:18;45.22;36.17;59.82;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:28:30;45.55;36.23;62.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:31:52;44.98;36.44;59.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:35:10;47.41;36.58;68.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:38:45;49.07;36.23;68.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:41:52;45.36;36.28;60.45;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:45:00;48.11;36.77;63.13;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:48:09;46.12;35.78;60.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:55:24;44.27;35.64;57.67;;
77134;Laerm;25175;50.140;18.990;2023-07-13T04:58:50;46.78;35.30;66.86;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:01:56;44.74;35.46;64.07;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:05:02;44.99;35.92;59.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:08:09;44.29;35.31;59.20;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:11:18;43.86;35.42;66.20;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:14:34;43.80;35.45;55.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:17:54;42.95;35.59;60.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:21:15;45.57;35.16;61.53;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:24:36;49.59;36.04;69.36;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:28:19;42.92;35.35;56.65;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:31:36;46.72;35.28;63.61;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:34:43;44.86;36.21;57.41;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:37:51;46.55;36.00;59.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:40:58;44.23;35.02;58.74;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:44:12;45.56;34.84;59.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:47:49;45.28;35.35;59.05;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:50:56;44.97;34.66;56.85;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:54:05;44.46;34.34;55.59;;
77134;Laerm;25175;50.140;18.990;2023-07-13T05:57:14;45.52;33.65;67.19;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:04:38;44.52;34.10;58.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:11:43;44.12;34.32;58.08;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:15:11;44.53;33.86;61.84;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:18:34;45.32;33.96;60.76;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:22:17;44.86;34.08;59.14;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:25:26;44.35;34.39;58.51;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:28:33;45.16;33.76;66.91;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:31:42;45.89;33.86;68.61;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:34:54;55.70;33.99;76.69;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:38:17;44.24;34.13;56.45;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:41:36;44.99;33.86;57.51;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:44:55;46.26;34.26;60.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:48:44;44.62;34.38;57.73;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:51:55;45.71;34.62;63.65;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:55:01;43.30;35.34;56.66;;
77134;Laerm;25175;50.140;18.990;2023-07-13T06:58:12;43.28;34.41;56.28;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:01:20;47.03;34.38;73.10;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:04:26;44.15;34.56;76.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:07:37;46.52;35.37;63.36;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:10:44;47.99;35.65;66.64;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:13:58;52.45;36.84;67.17;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:17:20;44.11;34.60;64.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:20:27;47.13;34.51;66.68;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:23:35;42.99;34.12;55.43;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:26:55;45.24;34.45;64.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:30:01;42.04;34.06;56.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:33:07;40.09;33.79;58.15;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:36:13;43.67;33.71;57.39;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:39:21;47.01;34.07;65.59;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:42:27;45.53;34.61;58.40;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:45:39;43.57;34.60;56.50;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:48:46;44.73;35.35;57.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:51:52;45.42;34.90;62.08;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:55:08;44.66;34.41;61.08;;
77134;Laerm;25175;50.140;18.990;2023-07-13T07:58:13;43.54;33.89;55.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:01:19;41.27;33.63;57.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:04:24;43.13;33.93;63.59;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:07:31;41.37;33.49;61.72;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:10:40;45.56;33.82;74.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:13:55;42.02;33.34;56.86;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:17:01;42.40;33.39;56.45;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:20:10;45.51;33.86;59.06;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:23:18;43.46;34.09;61.11;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:26:30;42.97;33.96;55.84;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:29:36;48.26;35.17;72.87;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:32:42;44.97;34.63;61.80;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:39:56;47.16;33.84;66.84;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:43:04;43.29;33.86;59.59;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:46:19;44.13;33.76;60.09;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:49:33;47.29;33.92;72.96;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:52:45;51.28;34.91;65.87;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:55:58;44.74;34.13;57.02;;
77134;Laerm;25175;50.140;18.990;2023-07-13T08:59:29;47.91;34.27;65.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:02:59;44.41;34.85;62.83;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:06:14;44.72;34.32;60.53;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:09:41;46.11;34.66;64.49;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:13:34;45.06;35.04;56.55;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:16:50;45.88;34.54;59.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:20:32;44.22;35.20;55.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:23:48;44.72;34.77;57.71;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:27:14;44.50;34.84;58.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:30:34;45.26;35.12;58.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:33:45;45.68;35.35;60.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:36:52;43.09;34.73;56.15;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:40:12;45.19;35.20;58.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:43:21;42.76;34.76;57.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:46:29;46.31;34.89;61.47;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:49:37;43.34;35.38;55.23;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:53:21;46.18;37.42;58.04;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:56:45;45.61;38.18;63.94;;
77134;Laerm;25175;50.140;18.990;2023-07-13T09:59:55;47.11;37.91;65.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:03:19;52.12;39.40;67.24;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:06:28;46.45;39.09;61.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:09:56;49.09;40.29;58.51;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:21:14;48.87;41.84;64.23;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:24:52;46.75;39.43;63.21;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:31:46;47.69;40.44;63.93;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:34:56;54.02;42.33;75.83;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:38:11;52.39;41.72;67.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:42:01;52.49;44.00;69.97;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:45:41;53.35;44.41;67.61;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:49:11;49.21;42.64;62.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:52:48;43.17;39.55;53.91;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:56:32;44.82;37.99;58.61;;
77134;Laerm;25175;50.140;18.990;2023-07-13T10:59:48;44.29;37.19;57.83;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:03:00;45.51;36.66;58.64;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:06:37;47.21;36.48;64.76;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:10:09;45.85;37.63;59.13;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:15:00;46.55;36.08;63.04;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:18:23;44.97;36.54;66.15;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:21:30;45.66;36.21;60.82;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:25:01;48.58;37.00;74.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:28:30;46.89;37.79;60.57;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:31:42;46.10;38.26;59.00;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:34:51;47.13;39.21;60.50;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:38:23;47.22;36.97;58.54;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:41:53;44.32;36.24;64.81;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:45:21;46.02;36.46;59.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:48:38;45.65;35.31;61.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:51:44;48.50;35.65;61.30;;
77134;Laerm;25175;50.140;18.990;2023-07-13T11:55:12;49.15;34.79;72.49;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:02:22;46.28;35.03;61.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:05:38;48.14;34.93;65.67;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:09:17;48.96;34.99;64.21;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:16:44;44.63;34.14;62.10;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:20:41;45.02;34.52;57.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:23:51;46.88;34.74;61.09;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:27:23;46.49;34.06;60.93;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:30:35;46.44;34.54;63.27;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:33:55;49.80;33.80;79.85;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:37:14;45.96;33.59;60.53;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:43:57;45.06;33.61;60.62;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:47:12;44.75;33.74;60.22;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:50:30;47.58;34.51;67.29;;
77134;Laerm;25175;50.140;18.990;2023-07-13T12:57:38;44.51;34.25;58.72;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:00:54;46.03;34.34;63.66;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:04:04;44.54;34.58;61.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:07:19;46.83;34.40;67.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:10:30;48.50;35.49;67.32;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:13:39;47.21;35.34;62.64;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:16:51;46.49;34.84;60.35;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:20:01;45.07;34.03;63.98;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:23:21;45.86;34.58;63.53;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:26:29;45.96;34.32;60.95;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:29:49;45.24;34.20;58.89;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:32:55;44.21;34.23;56.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:36:04;44.08;33.92;57.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:39:25;46.09;35.03;57.50;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:42:33;47.19;35.16;57.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:45:48;56.06;35.19;81.08;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:48:55;44.18;35.02;55.64;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:52:13;45.01;34.21;63.82;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:55:25;43.16;34.27;55.46;;
77134;Laerm;25175;50.140;18.990;2023-07-13T13:58:30;46.13;34.59;56.70;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:02:25;48.53;34.55;64.29;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:05:49;47.99;34.37;67.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:08:54;47.06;35.00;75.13;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:12:01;46.01;34.78;57.07;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:15:20;47.17;34.63;64.91;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:18:29;46.58;34.87;59.75;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:21:38;46.85;35.62;71.32;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:25:03;45.58;34.13;64.57;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:28:21;46.16;34.51;62.10;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:31:36;44.37;34.30;61.42;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:34:44;45.83;34.63;73.90;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:37:53;45.89;36.21;70.18;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:40:59;46.57;35.40;61.37;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:44:12;43.84;34.53;57.20;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:47:24;43.59;34.25;59.21;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:50:34;46.65;35.14;65.41;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:53:43;48.02;35.28;63.73;;
77134;Laerm;25175;50.140;18.990;2023-07-13T14:56:52;49.11;34.55;70.06;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:00:05;46.69;34.16;72.42;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:03:22;42.62;34.31;60.57;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:06:35;46.27;35.40;68.43;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:09:57;45.00;35.58;64.12;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:13:15;51.54;34.11;73.12;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:16:25;46.63;34.49;61.78;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:19:34;45.42;35.12;69.00;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:22:46;43.71;34.67;58.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:25:55;43.43;34.52;62.78;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:29:02;46.80;34.90;67.52;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:32:13;51.52;35.17;70.42;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:35:24;45.22;34.07;60.58;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:38:36;43.17;33.84;58.63;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:41:46;43.74;33.98;58.87;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:44:52;46.62;34.18;64.34;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:48:11;44.27;33.84;65.12;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:51:27;45.28;33.81;69.92;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:54:38;46.85;34.21;65.02;;
77134;Laerm;25175;50.140;18.990;2023-07-13T15:57:48;49.65;34.42;78.09;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:00:54;47.05;34.17;69.39;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:04:00;47.55;34.07;67.72;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:07:10;46.87;34.36;70.49;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:10:22;45.80;34.20;60.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:13:31;44.10;34.37;58.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:16:36;48.44;35.27;69.52;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:19:48;43.84;34.80;67.23;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:23:26;45.99;34.21;69.62;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:26:37;46.07;34.00;64.25;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:29:44;48.77;35.43;71.56;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:32:51;43.70;34.16;56.41;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:35:57;43.87;33.83;72.09;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:39:12;45.12;33.57;63.50;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:42:21;46.40;34.26;73.20;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:45:31;43.70;33.63;56.55;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:48:53;47.17;33.92;73.23;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:52:19;45.88;33.50;74.13;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:55:28;49.06;33.62;74.07;;
77134;Laerm;25175;50.140;18.990;2023-07-13T16:58:37;50.55;34.48;75.05;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:01:42;48.75;33.82;71.11;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:04:49;44.07;34.47;60.27;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:07:54;44.10;33.94;57.84;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:11:01;46.09;35.64;65.87;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:14:14;45.24;33.90;66.16;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:17:31;43.07;33.85;59.68;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:20:41;43.70;33.79;59.26;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:23:49;43.09;33.80;53.21;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:26:58;43.17;33.17;60.22;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:30:16;45.37;34.56;59.57;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:33:32;41.71;33.61;54.40;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:36:39;42.60;34.40;60.00;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:39:47;41.51;33.38;58.45;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:42:57;45.21;34.08;71.31;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:46:12;42.03;33.39;56.61;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:49:30;42.67;34.09;58.99;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:52:36;43.91;33.65;59.80;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:55:43;46.10;34.13;72.33;;
77134;Laerm;25175;50.140;18.990;2023-07-13T17:59:03;43.81;33.75;63.47;;
77134;Laerm;25175;50.140;18.990;2023-07-13T18:02:20;44.97;33.98;62.57;;
77134;Laerm;25175;50.140;18.990;2023-07-13T18:05:27;46.01;33.93;65.33;;
77134;Laerm;25175;50.140;18.990;2023-07-13T18:08:35;43.53;33.05;60.86;;
