sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:01:59;99112.78;;;28.75;39.51
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:04:45;99109.97;;;28.75;39.57
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:07:30;99111.94;;;28.75;39.20
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:10:14;99107.19;;;28.75;39.59
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:12:58;99113.94;;;28.74;39.24
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:15:42;99119.50;;;28.74;39.42
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:18:27;99117.53;;;28.75;39.20
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:21:13;99115.88;;;28.74;39.50
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:23:57;99127.06;;;28.74;39.27
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:26:41;99119.50;;;28.74;39.58
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:29:26;99111.13;;;28.74;39.39
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:32:11;99107.50;;;28.74;39.40
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:34:54;99104.19;;;28.72;39.80
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:37:43;99103.03;;;28.73;39.82
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:40:27;99105.31;;;28.71;39.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:43:14;99098.94;;;28.70;39.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:46:21;99110.09;;;28.70;39.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:49:10;99115.69;;;28.70;39.65
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:52:07;99118.50;;;28.70;39.81
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:54:56;99104.81;;;28.69;39.64
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T00:57:41;99115.69;;;28.70;39.75
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:00:26;99110.09;;;28.70;39.81
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:03:11;99111.22;;;28.69;39.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:05:55;99114.03;;;28.69;39.50
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:08:40;99117.66;;;28.70;39.59
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:11:27;99117.97;;;28.68;39.35
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:14:11;99117.97;;;28.68;39.78
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:16:58;99122.72;;;28.68;39.64
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:19:45;99122.72;;;28.68;39.25
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:22:31;99121.88;;;28.67;39.81
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:25:15;99113.84;;;28.66;39.30
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:27:59;99113.84;;;28.66;39.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:30:44;99125.84;;;28.66;39.42
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:33:30;99121.38;;;28.65;39.63
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:36:15;99131.72;;;28.65;39.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:39:04;99117.75;;;28.65;39.45
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:41:49;99118.59;;;28.65;39.33
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:44:34;99122.53;;;28.64;39.73
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:47:18;99113.63;;;28.62;39.61
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:50:02;99122.53;;;28.64;39.71
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:52:46;99124.81;;;28.62;39.86
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:55:34;99126.44;;;28.63;39.57
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T01:58:18;99125.94;;;28.61;39.81
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:01:02;99121.19;;;28.62;39.82
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:03:46;99123.13;;;28.61;39.63
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:06:30;99127.91;;;28.61;39.47
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:09:13;99125.94;;;28.61;39.90
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:12:00;99120.66;;;28.60;39.57
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:14:47;99115.09;;;28.60;39.48
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:17:31;99115.09;;;28.60;39.81
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:20:15;99105.88;;;28.59;39.92
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:22:59;99097.50;;;28.59;39.76
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:25:43;99094.19;;;28.57;39.70
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:28:29;99083.00;;;28.57;39.91
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:31:15;99081.38;;;28.56;39.43
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:34:00;99077.44;;;28.57;39.61
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:36:44;99086.13;;;28.56;39.67
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:39:28;99081.38;;;28.56;39.72
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:42:13;99085.25;;;28.55;40.00
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:45:01;99078.59;;;28.56;39.85
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:47:45;99076.06;;;28.55;39.86
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:50:29;99081.38;;;28.56;39.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:53:13;99080.53;;;28.56;39.89
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:55:56;99079.66;;;28.55;39.71
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T02:58:40;99089.75;;;28.56;40.20
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:01:27;99086.38;;;28.54;39.75
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:04:14;99090.84;;;28.55;39.97
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:07:00;99090.84;;;28.55;40.23
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:09:53;99081.63;;;28.55;40.24
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:12:41;99090.84;;;28.55;39.93
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:15:34;99091.72;;;28.56;39.99
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:18:21;99090.00;;;28.55;40.10
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:21:05;99085.56;;;28.54;40.00
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:23:49;99094.50;;;28.56;39.80
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:26:33;99101.19;;;28.55;40.05
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:29:17;99095.91;;;28.53;40.21
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:32:02;99105.13;;;28.54;40.06
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:34:49;99104.28;;;28.53;39.94
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:37:33;99103.13;;;28.54;39.82
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:40:23;99112.66;;;28.53;40.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:43:07;99116.31;;;28.54;40.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:45:51;99118.56;;;28.52;39.78
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:48:35;99124.16;;;28.52;39.90
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:51:23;99128.59;;;28.53;40.25
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:54:07;99139.75;;;28.53;40.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:56:51;99145.66;;;28.51;40.27
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T03:59:36;99156.84;;;28.51;40.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:02:22;99153.22;;;28.51;40.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:05:06;99149.56;;;28.50;40.24
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:07:52;99156.00;;;28.51;39.85
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:10:37;99156.00;;;28.51;40.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:13:22;99156.00;;;28.51;40.05
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:16:06;99157.44;;;28.48;40.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:18:51;99159.13;;;28.49;39.86
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:21:40;99160.22;;;28.48;40.01
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:24:26;99163.88;;;28.49;40.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:27:10;99168.63;;;28.48;40.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:29:53;99175.34;;;28.47;40.01
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:32:37;99170.88;;;28.46;39.97
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:35:22;99176.47;;;28.46;39.97
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:38:05;99177.63;;;28.45;39.96
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:40:57;99193.22;;;28.46;40.14
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:43:42;99187.97;;;28.45;40.01
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:46:26;99192.72;;;28.44;39.77
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:49:10;99182.69;;;28.43;40.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:51:54;99189.13;;;28.44;39.83
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:54:38;99191.06;;;28.43;40.12
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T04:57:25;99190.22;;;28.43;40.00
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:00:11;99192.19;;;28.42;40.21
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:02:57;99202.56;;;28.42;40.06
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:05:42;99196.13;;;28.41;40.05
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:08:26;99200.03;;;28.40;39.74
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:11:10;99204.00;;;28.39;40.25
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:13:56;99190.34;;;28.38;40.08
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:16:42;99199.00;;;28.36;39.72
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:19:26;99202.94;;;28.35;39.75
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:22:10;99203.78;;;28.36;39.95
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:24:54;99195.69;;;28.34;39.91
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:27:38;99209.66;;;28.34;39.95
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:30:25;99208.00;;;28.33;39.90
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:33:08;99199.63;;;28.33;40.17
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:35:52;99205.50;;;28.32;39.83
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:38:37;99209.13;;;28.32;39.84
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:41:20;99205.00;;;28.30;39.92
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:44:04;99199.41;;;28.30;40.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:46:50;99191.34;;;28.28;39.58
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:49:35;99186.91;;;28.27;39.91
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:52:19;99203.16;;;28.25;39.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:55:03;99204.25;;;28.24;39.93
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T05:57:47;99213.78;;;28.23;39.45
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:00:31;99203.75;;;28.22;39.53
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:03:18;99213.28;;;28.21;39.39
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:06:02;99222.75;;;28.20;39.79
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:08:46;99221.13;;;28.19;39.25
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:11:32;99222.25;;;28.18;39.22
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:14:16;99221.72;;;28.16;39.14
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:17:00;99223.16;;;28.13;39.30
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:19:46;99231.53;;;28.13;39.18
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:22:30;99234.31;;;28.13;39.36
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:25:14;99231.00;;;28.11;39.09
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:27:58;99229.97;;;28.07;38.55
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:30:41;99230.97;;;27.79;37.93
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:33:26;99222.63;;;27.42;38.07
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:36:12;99225.59;;;27.27;37.84
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:38:56;99229.66;;;27.16;37.40
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:41:40;99229.97;;;26.67;37.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:44:28;99234.91;;;26.23;36.73
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:47:12;99232.84;;;26.00;37.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:49:55;99229.38;;;25.84;37.14
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:52:42;99225.41;;;25.61;37.44
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:55:26;99231.91;;;25.42;37.45
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T06:58:09;99234.19;;;25.30;37.43
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:00:53;99235.69;;;25.07;37.93
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:03:37;99230.25;;;24.87;38.16
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:06:22;99225.84;;;24.76;38.36
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:09:09;99223.88;;;24.71;38.23
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:11:53;99240.56;;;24.66;38.71
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:14:36;99225.84;;;24.61;38.79
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:17:20;99229.19;;;24.53;38.96
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:20:06;99234.81;;;24.33;39.21
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:22:50;99233.44;;;24.25;38.88
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:25:36;99230.13;;;24.13;39.33
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:28:22;99234.56;;;24.04;39.16
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:31:09;99234.03;;;24.07;39.17
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:33:53;99234.28;;;24.05;39.40
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:36:37;99234.28;;;24.05;39.46
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:39:20;99233.75;;;24.08;39.66
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:42:07;99236.78;;;24.12;39.51
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:44:51;99232.06;;;24.07;39.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:47:34;99238.72;;;24.06;39.58
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:50:18;99238.69;;;24.01;39.82
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:53:02;99239.81;;;23.95;39.84
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:55:48;99238.44;;;23.88;39.45
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T07:58:34;99245.06;;;23.77;39.34
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:01:18;99237.03;;;23.70;39.16
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:04:01;99245.34;;;23.75;39.09
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:06:45;99253.13;;;23.73;39.40
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:09:29;99249.78;;;23.76;39.22
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:12:13;99245.91;;;23.82;39.35
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:14:59;99254.22;;;23.87;39.71
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:17:43;99256.16;;;23.87;39.24
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:20:27;99261.69;;;23.97;39.59
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:23:10;99250.59;;;23.97;39.07
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:25:54;99258.94;;;23.97;39.42
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:28:38;99247.28;;;24.00;39.20
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:31:25;99256.47;;;24.05;39.34
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:34:09;99250.91;;;24.05;39.17
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:36:53;99258.41;;;24.10;39.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:39:36;99258.16;;;24.06;39.57
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:42:32;99261.47;;;24.08;39.64
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:45:23;99263.13;;;24.14;39.72
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:48:20;99262.31;;;24.19;39.06
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:51:24;99252.28;;;24.18;39.18
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:54:24;99253.94;;;24.24;39.38
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T08:57:15;99248.97;;;24.31;39.30
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:00:02;99248.66;;;24.48;39.09
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:02:56;99251.38;;;24.63;38.86
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:05:51;99251.38;;;24.78;39.11
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:08:50;99255.19;;;24.92;39.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:11:49;99249.31;;;25.03;38.78
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:14:46;99255.66;;;25.14;39.09
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:17:37;99261.16;;;25.24;38.61
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:20:34;99255.00;;;25.32;38.77
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:23:30;99262.75;;;25.40;38.95
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:26:18;99256.06;;;25.46;38.77
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:29:13;99260.47;;;25.52;38.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:32:06;99252.09;;;25.57;38.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:34:54;99250.13;;;25.63;38.80
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:37:38;99260.38;;;25.67;38.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:40:36;99259.22;;;25.73;38.44
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:43:27;99251.97;;;25.77;38.65
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:46:20;99268.59;;;25.82;38.25
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:49:05;99246.31;;;25.88;38.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:51:58;99237.38;;;25.91;38.36
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:54:46;99257.13;;;25.94;38.52
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T09:57:47;99251.78;;;25.98;38.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:00:31;99262.34;;;26.01;38.65
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:03:18;99258.97;;;26.04;38.38
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:06:13;99260.06;;;26.08;38.60
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:08:57;99263.38;;;26.10;38.61
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:11:41;99258.38;;;26.12;38.54
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:14:29;99276.13;;;26.16;38.31
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:17:14;99266.69;;;26.17;38.48
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:20:03;99273.31;;;26.21;38.33
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:22:58;99271.06;;;26.23;38.48
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:25:47;99268.84;;;26.25;38.61
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:28:36;99257.41;;;26.26;38.70
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:31:24;99254.03;;;26.29;38.52
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:34:09;99267.66;;;26.31;38.50
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:36:55;99257.06;;;26.33;38.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:39:39;99264.81;;;26.36;38.17
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:42:29;99268.97;;;26.38;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:45:19;99256.41;;;26.41;38.21
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:48:12;99262.53;;;26.43;38.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:50:58;99260.28;;;26.45;38.47
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:53:42;99268.06;;;26.48;38.68
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:56:29;99257.44;;;26.50;38.37
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T10:59:17;99267.44;;;26.51;38.65
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:02:14;99264.09;;;26.54;38.17
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:05:26;99277.41;;;26.57;38.23
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:08:20;99283.81;;;26.57;38.32
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:11:34;99277.94;;;26.59;38.34
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:14:30;99284.03;;;26.61;38.34
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:17:35;99283.78;;;26.63;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:20:37;99274.81;;;26.66;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:23:31;99265.63;;;26.65;38.08
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:26:39;99271.72;;;26.67;38.28
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:29:27;99259.47;;;26.68;38.50
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:32:23;99258.34;;;26.69;38.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:35:21;99266.41;;;26.71;38.36
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:38:17;99259.44;;;26.73;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:41:05;99267.78;;;26.73;38.34
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:44:05;99263.59;;;26.76;38.18
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:46:57;99260.50;;;26.77;38.39
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:49:48;99247.09;;;26.79;38.33
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:52:35;99257.13;;;26.80;38.29
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:55:23;99256.00;;;26.81;38.32
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T11:58:10;99255.72;;;26.83;38.37
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:01:05;99258.19;;;26.84;38.42
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:03:49;99262.66;;;26.85;38.04
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:06:36;99257.91;;;26.86;38.00
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:09:22;99252.06;;;26.87;38.21
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:12:14;99250.59;;;26.90;38.33
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:15:05;99253.38;;;26.90;38.00
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:17:50;99260.63;;;26.91;37.87
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:20:38;99266.22;;;26.91;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:23:25;99253.38;;;26.90;38.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:26:12;99251.97;;;26.92;38.18
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:29:01;99247.25;;;26.93;37.74
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:31:50;99256.13;;;26.95;38.10
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:34:51;99265.31;;;26.95;38.09
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:37:37;99260.28;;;26.97;37.63
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:40:27;99257.19;;;26.99;37.56
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:43:20;99260.81;;;26.99;38.02
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:46:18;99270.81;;;27.00;37.50
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:49:13;99257.72;;;27.01;37.91
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:52:00;99267.72;;;27.02;37.63
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:54:53;99277.44;;;27.04;37.70
65293;BME280;51897;51.46913986;9.89430460;2023-07-13T12:57:44;99278.59;;;27.03;37.53
