sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-07-13T00:13:27;19.70;97.77
73875;HTU21D;62209;47.568;7.558;2023-07-13T00:28:35;19.84;98.39
73875;HTU21D;62209;47.568;7.558;2023-07-13T00:43:42;19.77;97.41
73875;HTU21D;62209;47.568;7.558;2023-07-13T00:58:48;19.82;98.37
73875;HTU21D;62209;47.568;7.558;2023-07-13T01:13:55;19.73;97.80
73875;HTU21D;62209;47.568;7.558;2023-07-13T01:29:01;19.56;98.16
73875;HTU21D;62209;47.568;7.558;2023-07-13T01:44:08;19.67;97.10
73875;HTU21D;62209;47.568;7.558;2023-07-13T01:59:14;19.46;97.87
73875;HTU21D;62209;47.568;7.558;2023-07-13T02:14:20;19.12;97.65
73875;HTU21D;62209;47.568;7.558;2023-07-13T02:29:27;19.14;98.13
73875;HTU21D;62209;47.568;7.558;2023-07-13T02:44:33;18.99;97.78
73875;HTU21D;62209;47.568;7.558;2023-07-13T02:59:39;19.02;97.68
73875;HTU21D;62209;47.568;7.558;2023-07-13T03:14:45;18.99;97.86
73875;HTU21D;62209;47.568;7.558;2023-07-13T03:29:52;19.07;97.09
73875;HTU21D;62209;47.568;7.558;2023-07-13T03:44:58;19.12;97.13
73875;HTU21D;62209;47.568;7.558;2023-07-13T04:00:05;18.92;97.61
73875;HTU21D;62209;47.568;7.558;2023-07-13T04:15:14;18.84;96.17
73875;HTU21D;62209;47.568;7.558;2023-07-13T04:30:20;19.03;94.94
73875;HTU21D;62209;47.568;7.558;2023-07-13T04:45:27;18.94;92.38
73875;HTU21D;62209;47.568;7.558;2023-07-13T05:00:34;19.13;92.23
73875;HTU21D;62209;47.568;7.558;2023-07-13T05:15:40;19.30;90.69
73875;HTU21D;62209;47.568;7.558;2023-07-13T05:30:47;19.75;88.86
73875;HTU21D;62209;47.568;7.558;2023-07-13T05:45:54;20.70;86.36
73875;HTU21D;62209;47.568;7.558;2023-07-13T06:01:02;20.99;84.90
73875;HTU21D;62209;47.568;7.558;2023-07-13T06:16:11;22.55;80.90
73875;HTU21D;62209;47.568;7.558;2023-07-13T06:31:18;22.69;80.42
73875;HTU21D;62209;47.568;7.558;2023-07-13T06:46:25;22.71;79.66
73875;HTU21D;62209;47.568;7.558;2023-07-13T07:01:31;23.24;80.04
73875;HTU21D;62209;47.568;7.558;2023-07-13T07:16:38;24.31;76.17
73875;HTU21D;62209;47.568;7.558;2023-07-13T07:31:44;23.98;75.92
73875;HTU21D;62209;47.568;7.558;2023-07-13T07:47:05;24.29;75.41
73875;HTU21D;62209;47.568;7.558;2023-07-13T08:02:15;26.07;72.30
73875;HTU21D;62209;47.568;7.558;2023-07-13T08:17:24;25.16;72.35
73875;HTU21D;62209;47.568;7.558;2023-07-13T08:32:31;25.81;69.68
73875;HTU21D;62209;47.568;7.558;2023-07-13T08:47:38;24.87;75.00
73875;HTU21D;62209;47.568;7.558;2023-07-13T09:02:48;26.61;65.60
73875;HTU21D;62209;47.568;7.558;2023-07-13T09:18:01;26.95;68.71
73875;HTU21D;62209;47.568;7.558;2023-07-13T09:33:13;26.12;70.13
73875;HTU21D;62209;47.568;7.558;2023-07-13T09:48:20;26.95;67.48
73875;HTU21D;62209;47.568;7.558;2023-07-13T10:03:29;27.19;65.60
73875;HTU21D;62209;47.568;7.558;2023-07-13T10:18:44;28.40;61.53
73875;HTU21D;62209;47.568;7.558;2023-07-13T10:33:54;26.52;65.16
73875;HTU21D;62209;47.568;7.558;2023-07-13T10:49:02;27.81;61.92
73875;HTU21D;62209;47.568;7.558;2023-07-13T11:04:12;28.31;56.20
73875;HTU21D;62209;47.568;7.558;2023-07-13T11:19:26;28.43;54.67
73875;HTU21D;62209;47.568;7.558;2023-07-13T11:34:54;28.41;57.39
73875;HTU21D;62209;47.568;7.558;2023-07-13T11:50:00;27.85;55.57
73875;HTU21D;62209;47.568;7.558;2023-07-13T12:05:09;27.09;56.35
73875;HTU21D;62209;47.568;7.558;2023-07-13T12:20:21;28.10;54.99
73875;HTU21D;62209;47.568;7.558;2023-07-13T12:35:30;28.76;52.13
73875;HTU21D;62209;47.568;7.558;2023-07-13T12:50:40;28.95;53.94
73875;HTU21D;62209;47.568;7.558;2023-07-13T13:05:47;28.57;54.23
73875;HTU21D;62209;47.568;7.558;2023-07-13T13:20:54;29.33;53.36
73875;HTU21D;62209;47.568;7.558;2023-07-13T13:36:00;28.54;51.68
73875;HTU21D;62209;47.568;7.558;2023-07-13T13:51:11;28.73;49.97
73875;HTU21D;62209;47.568;7.558;2023-07-13T14:06:19;29.45;50.63
73875;HTU21D;62209;47.568;7.558;2023-07-13T14:21:26;28.23;54.17
73875;HTU21D;62209;47.568;7.558;2023-07-13T14:36:34;28.23;55.31
73875;HTU21D;62209;47.568;7.558;2023-07-13T14:51:45;27.38;52.59
73875;HTU21D;62209;47.568;7.558;2023-07-13T15:06:55;27.66;55.93
73875;HTU21D;62209;47.568;7.558;2023-07-13T15:22:02;27.43;53.92
73875;HTU21D;62209;47.568;7.558;2023-07-13T15:37:12;27.35;55.56
73875;HTU21D;62209;47.568;7.558;2023-07-13T15:52:21;26.98;52.88
73875;HTU21D;62209;47.568;7.558;2023-07-13T16:07:28;27.95;53.88
73875;HTU21D;62209;47.568;7.558;2023-07-13T16:22:35;26.82;54.28
73875;HTU21D;62209;47.568;7.558;2023-07-13T16:37:42;26.84;54.82
73875;HTU21D;62209;47.568;7.558;2023-07-13T16:53:07;26.34;54.53
73875;HTU21D;62209;47.568;7.558;2023-07-13T17:08:26;26.37;57.11
73875;HTU21D;62209;47.568;7.558;2023-07-13T17:23:35;26.20;57.34
73875;HTU21D;62209;47.568;7.558;2023-07-13T17:38:43;25.98;58.93
73875;HTU21D;62209;47.568;7.558;2023-07-13T17:53:55;25.30;59.06
73875;HTU21D;62209;47.568;7.558;2023-07-13T18:09:02;24.76;59.99
73875;HTU21D;62209;47.568;7.558;2023-07-13T18:24:19;24.57;62.54
73875;HTU21D;62209;47.568;7.558;2023-07-13T18:39:25;24.06;64.71
73875;HTU21D;62209;47.568;7.558;2023-07-13T18:54:32;23.79;67.30
73875;HTU21D;62209;47.568;7.558;2023-07-13T19:09:38;23.20;70.45
73875;HTU21D;62209;47.568;7.558;2023-07-13T19:24:45;22.44;76.31
73875;HTU21D;62209;47.568;7.558;2023-07-13T19:39:52;21.91;74.46
73875;HTU21D;62209;47.568;7.558;2023-07-13T19:55:00;21.49;78.32
73875;HTU21D;62209;47.568;7.558;2023-07-13T20:10:17;21.01;83.58
73875;HTU21D;62209;47.568;7.558;2023-07-13T20:25:27;20.55;84.29
73875;HTU21D;62209;47.568;7.558;2023-07-13T20:40:34;19.84;86.16
73875;HTU21D;62209;47.568;7.558;2023-07-13T20:55:41;19.75;87.86
73875;HTU21D;62209;47.568;7.558;2023-07-13T21:10:47;19.40;89.95
73875;HTU21D;62209;47.568;7.558;2023-07-13T21:25:54;18.91;90.53
73875;HTU21D;62209;47.568;7.558;2023-07-13T21:41:01;18.54;91.20
73875;HTU21D;62209;47.568;7.558;2023-07-13T21:56:09;18.13;92.26
73875;HTU21D;62209;47.568;7.558;2023-07-13T22:11:17;18.15;92.31
73875;HTU21D;62209;47.568;7.558;2023-07-13T22:26:25;18.30;86.99
73875;HTU21D;62209;47.568;7.558;2023-07-13T22:41:33;17.99;91.14
73875;HTU21D;62209;47.568;7.558;2023-07-13T22:56:40;17.56;92.83
73875;HTU21D;62209;47.568;7.558;2023-07-13T23:11:46;17.30;93.99
73875;HTU21D;62209;47.568;7.558;2023-07-13T23:26:53;17.26;90.53
73875;HTU21D;62209;47.568;7.558;2023-07-13T23:41:59;17.38;89.29
73875;HTU21D;62209;47.568;7.558;2023-07-13T23:57:08;16.95;92.58
