sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-07-13T00:02:20;55.07;47.24;69.06;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:02:31;51.29;47.39;58.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:02:43;56.61;48.50;66.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:02:56;53.18;47.57;58.28;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:03:09;50.71;47.88;59.00;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:03:24;51.94;47.74;61.08;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:03:40;52.09;48.34;59.70;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:03:52;51.48;47.33;61.15;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:04:02;51.68;47.39;63.73;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:04:20;51.41;47.06;63.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:04:31;50.00;46.82;59.60;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:04:44;52.17;46.92;63.48;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:04:55;51.19;47.43;61.12;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:05:06;55.68;49.46;60.01;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:05:17;53.60;48.28;58.27;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:05:29;55.20;49.81;60.34;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:05:43;54.12;48.38;60.22;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:05:57;54.30;48.61;57.14;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:06:07;56.43;49.56;65.01;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:06:18;57.28;50.49;67.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:06:30;57.02;51.04;66.54;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:06:43;56.79;50.55;64.42;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:06:55;54.48;49.86;64.95;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:07:09;53.40;49.80;58.42;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:07:19;51.77;47.27;58.40;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:07:31;50.09;47.87;54.06;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:07:49;51.55;47.54;58.76;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:08:00;53.58;47.92;59.26;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:08:10;54.73;50.36;58.55;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:08:21;53.51;47.46;60.34;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:08:33;52.37;46.83;64.33;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:08:44;50.71;46.81;62.11;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:09:05;56.12;47.38;66.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:09:19;53.82;49.25;65.94;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:09:33;53.74;49.37;62.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:09:49;55.46;47.89;65.34;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:10:03;54.50;46.98;66.72;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:10:16;51.20;47.04;60.07;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:10:27;53.60;46.84;61.76;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:10:43;50.23;46.62;58.34;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:10:54;54.47;47.06;61.37;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:11:08;52.53;47.07;62.04;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:11:20;57.63;47.76;64.94;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:11:34;53.40;46.27;63.92;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:11:49;52.14;47.50;62.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:12:00;55.05;47.00;62.76;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:12:24;51.86;46.93;61.90;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:12:38;52.18;46.65;64.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:12:50;51.68;47.14;61.39;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:13:06;53.50;48.67;62.51;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:13:22;53.89;49.05;58.69;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:13:33;55.99;49.96;61.51;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:13:43;51.54;48.84;54.90;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:14:10;53.11;48.84;61.55;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:14:22;54.16;49.74;58.57;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:14:38;56.93;49.86;60.77;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:14:49;54.07;50.39;60.41;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:15:01;54.64;49.69;60.30;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:15:15;52.86;48.90;59.68;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:15:38;53.59;47.99;63.44;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:15:49;54.69;50.44;58.21;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:16:00;54.29;50.82;60.90;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:16:12;52.53;49.73;56.79;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:16:36;53.05;49.19;59.72;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:16:47;52.51;49.29;58.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:17:05;52.91;48.79;58.71;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:17:16;56.32;49.60;62.11;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:17:33;55.73;47.98;62.80;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:17:47;55.12;47.82;61.15;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:18:03;57.51;48.73;67.06;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:18:20;54.72;48.27;67.46;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:18:50;57.58;47.70;69.16;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:19:02;53.67;47.36;58.63;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:19:18;51.38;48.94;54.73;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:19:35;51.20;47.77;54.25;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:19:47;50.74;47.94;53.80;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:19:59;53.28;49.26;59.05;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:20:10;55.28;50.58;63.98;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:20:22;57.88;49.86;65.56;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:20:43;54.30;48.33;67.16;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:21:02;51.56;48.25;61.07;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:21:15;52.93;47.38;62.91;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:21:41;50.83;47.19;62.69;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:22:00;50.20;47.17;59.71;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:22:11;50.07;47.22;56.02;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:22:23;49.92;47.89;55.32;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:22:35;50.18;47.70;56.20;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:22:47;50.49;48.34;54.25;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:23:10;57.37;48.96;63.58;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:23:34;57.19;49.42;64.82;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:23:56;57.43;47.88;66.24;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:24:08;56.56;47.25;61.29;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:24:24;56.11;47.80;63.02;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:24:53;52.83;48.04;59.54;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:25:09;52.41;47.45;58.45;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:25:21;54.79;47.49;60.54;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:25:44;56.91;47.42;68.35;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:26:02;49.82;47.38;57.04;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:26:13;52.17;47.55;59.20;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:26:25;52.68;47.18;61.49;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:26:57;52.78;47.02;62.41;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:27:22;53.88;47.01;62.72;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:28:19;50.00;47.21;54.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:28:30;49.91;47.64;53.96;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:28:43;49.04;47.43;52.58;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:28:57;48.54;47.06;52.09;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:29:16;48.86;46.89;53.92;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:29:36;51.05;47.07;62.33;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:30:26;52.08;47.59;64.91;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:30:37;50.97;48.52;58.79;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:30:50;54.74;49.05;59.83;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:31:27;51.62;47.63;57.55;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:31:39;50.72;48.48;53.48;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:31:50;50.74;49.11;52.79;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:32:02;50.65;48.64;53.46;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:32:22;52.11;48.90;55.73;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:32:50;52.33;47.51;62.21;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:33:20;54.61;47.39;61.95;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:33:37;54.11;49.87;60.08;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:33:55;55.61;48.75;62.10;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:34:16;53.72;48.78;62.97;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:34:36;56.71;47.32;63.55;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:35:06;60.06;48.41;67.19;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:35:41;53.40;46.76;66.03;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:36:13;58.98;47.16;74.94;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:36:29;60.45;47.68;68.22;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:36:42;56.18;47.72;62.66;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:36:54;53.66;47.89;61.35;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:37:07;52.38;48.04;63.25;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:37:18;53.88;48.60;60.63;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:37:35;53.28;47.37;61.71;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:37:51;62.01;52.23;69.71;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:38:04;58.67;49.75;65.87;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:38:16;59.78;49.61;67.22;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:38:28;60.15;50.71;67.58;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:38:46;56.67;51.51;67.12;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:39:03;60.38;50.59;68.08;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:39:23;58.13;47.51;70.49;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:39:34;56.64;48.90;66.59;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:39:45;56.55;48.60;65.82;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:39:59;61.33;48.38;69.33;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:40:11;61.99;49.67;67.77;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:40:25;61.60;49.50;68.16;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:40:40;57.34;52.91;59.96;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:40:52;56.39;48.61;67.31;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:41:03;59.34;49.58;67.49;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:41:16;57.94;51.16;63.91;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:41:31;55.48;50.66;61.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:41:42;57.59;51.27;65.43;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:42:00;58.63;47.32;65.50;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:42:15;52.73;47.84;62.28;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:42:35;54.89;47.33;65.25;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:42:47;55.75;47.05;67.00;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:43:01;55.04;47.34;62.49;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:43:19;57.65;49.35;68.03;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:43:33;59.58;50.00;65.19;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:43:48;60.02;47.95;67.16;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:44:04;58.98;47.94;64.70;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:47:51;58.81;48.56;66.76;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:48:01;59.15;48.04;68.23;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:48:18;59.32;52.09;63.72;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:48:35;60.44;50.77;64.36;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:48:48;58.65;49.60;63.40;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:49:14;56.13;49.20;66.21;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:49:27;57.87;49.41;71.56;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:49:42;56.93;47.62;70.67;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:50:12;58.69;48.70;70.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:50:33;52.96;49.63;59.04;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:50:44;54.15;49.74;62.35;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:50:59;56.05;50.11;66.60;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:51:11;58.60;50.40;70.09;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:51:43;54.75;49.48;62.03;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:52:00;52.65;49.60;55.86;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:52:12;53.51;49.46;57.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:52:23;53.35;49.32;60.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:52:36;51.90;48.10;61.42;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:52:54;61.14;48.26;69.92;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:53:27;56.31;47.69;71.54;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:53:43;58.83;50.94;67.29;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:54:11;55.52;49.21;65.89;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:54:23;52.66;49.28;63.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:54:56;55.30;48.39;67.52;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:55:08;54.77;52.05;58.36;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:55:22;53.49;50.69;58.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:55:37;54.49;49.12;64.94;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:58:18;56.88;48.19;65.33;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:58:31;54.28;48.77;58.08;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:58:42;58.33;50.18;67.98;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:58:59;59.77;52.25;66.27;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:59:17;58.41;50.55;65.53;;
66460;Laerm;58055;52.456;4.738;2023-07-13T00:59:52;53.18;48.21;68.86;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:00:30;52.59;49.51;60.83;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:00:50;51.36;48.12;55.33;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:01:04;52.73;48.43;56.58;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:01:16;51.68;49.13;55.85;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:01:29;50.92;48.85;53.82;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:03:28;52.02;48.72;58.30;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:03:39;52.66;50.26;55.91;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:04:00;54.67;50.34;57.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:04:10;55.25;51.48;59.29;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:04:27;55.68;51.55;58.16;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:04:38;55.21;50.48;59.23;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:04:48;51.43;48.97;54.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:05:00;51.53;49.17;54.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:05:16;52.49;48.36;56.96;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:07:54;54.12;47.07;63.20;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:14:03;51.47;47.18;65.22;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:14:15;49.47;46.96;53.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:14:41;55.06;47.85;65.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:14:58;58.31;51.07;62.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:15:41;57.47;49.54;66.68;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:15:52;53.76;49.25;62.38;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:16:18;52.28;47.75;58.59;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:16:46;50.97;47.72;58.02;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:17:17;55.00;48.31;62.89;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:17:45;57.93;55.04;64.94;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:18:02;57.51;51.58;61.12;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:18:15;51.22;47.71;58.78;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:18:26;51.83;49.08;60.92;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:18:39;51.39;49.03;58.41;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:18:58;51.36;47.97;64.57;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:19:33;52.27;47.99;57.79;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:19:49;51.84;48.72;60.18;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:19:59;52.50;48.94;59.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:20:13;52.85;48.55;60.56;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:20:24;54.26;48.12;62.05;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:20:52;53.79;49.81;60.63;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:21:09;56.01;48.60;64.39;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:21:38;56.08;48.39;63.28;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:21:58;52.72;49.48;57.37;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:22:10;52.18;49.46;56.54;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:22:23;52.16;49.38;54.55;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:22:39;53.26;49.39;57.42;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:22:52;53.10;49.44;58.06;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:23:05;50.84;48.18;53.27;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:23:25;50.98;48.68;55.44;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:26:29;51.90;47.73;57.31;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:26:40;49.49;47.96;52.39;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:26:52;49.87;47.52;54.40;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:27:03;50.11;47.60;52.66;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:27:28;49.56;47.55;52.86;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:27:59;49.71;47.19;54.06;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:28:10;49.37;47.91;51.80;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:28:29;49.79;47.53;52.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:29:00;48.75;46.75;52.47;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:29:11;51.25;47.43;57.43;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:29:31;53.22;48.02;61.97;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:29:45;52.38;47.21;64.29;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:30:02;52.50;46.98;63.44;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:30:14;55.97;49.46;69.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:30:24;53.54;49.61;61.66;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:30:45;52.87;48.47;62.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:30:56;55.88;48.36;66.78;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:31:07;51.16;48.46;58.42;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:31:19;51.93;48.22;56.66;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:31:41;53.27;47.12;64.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:31:58;53.00;47.70;60.66;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:32:17;53.97;48.75;61.05;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:32:33;52.03;47.95;61.35;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:32:44;49.96;47.85;56.93;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:32:58;53.64;47.80;65.47;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:33:12;55.79;49.65;60.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:33:28;54.02;49.66;59.14;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:33:48;53.49;49.65;62.43;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:33:58;55.02;51.48;58.74;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:34:17;54.65;50.10;60.59;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:34:33;54.18;47.01;62.04;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:34:44;55.38;49.00;62.84;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:34:59;56.57;49.29;67.02;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:35:10;54.69;48.51;64.87;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:35:26;52.73;47.11;60.04;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:35:53;57.74;47.15;63.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:36:16;59.49;47.62;67.56;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:36:37;53.85;49.74;59.95;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:36:56;51.99;48.81;58.63;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:37:20;51.89;46.98;57.64;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:37:34;53.05;50.22;58.51;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:37:47;57.29;48.83;61.32;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:37:59;50.32;48.32;57.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:38:36;53.03;47.75;62.81;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:38:47;55.10;49.77;59.28;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:38:59;53.56;48.88;59.11;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:39:15;51.52;46.86;56.73;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:39:27;50.57;47.16;57.28;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:39:37;48.83;47.14;51.34;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:39:48;48.85;46.89;52.10;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:39:59;49.54;47.06;52.96;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:40:14;51.67;47.45;56.11;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:40:32;52.72;48.25;57.61;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:40:49;50.67;47.73;58.97;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:41:05;50.79;48.45;53.58;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:41:19;51.15;46.76;56.53;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:41:30;48.82;46.63;56.86;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:41:50;48.36;46.50;54.18;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:42:00;49.07;47.16;53.60;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:42:26;53.23;46.66;59.29;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:42:47;48.06;45.97;52.17;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:42:58;47.67;46.10;51.70;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:43:12;47.67;46.19;51.19;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:43:41;48.61;46.54;52.26;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:43:55;48.38;46.93;51.62;;
66460;Laerm;58055;52.456;4.738;2023-07-13T01:44:06;48.13;46.51;52.19;;
