sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:02:15;64;27;;162;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:04:45;63;28;;159;151121
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:07:16;72;28;;178;146997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:09:46;65;28;;168;153098
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:12:35;59;26;;149;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:14:47;59;26;;150;151208
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:17:17;64;27;;161;148742
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:19:48;62;27;;157;151661
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:22:18;59;26;;149;149932
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:24:49;63;26;;161;151451
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:27:19;57;27;;144;149579
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:29:49;61;25;;154;149348
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:32:19;56;26;;143;151409
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:34:49;63;26;;159;150187
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:37:19;68;26;;171;150029
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:39:49;69;26;;174;149750
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:42:19;56;25;;142;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:47:20;72;28;;181;150753
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:49:50;72;27;;181;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:52:20;71;25;;178;149821
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:54:51;65;25;;165;151468
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:57:21;58;25;;143;147279
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T00:59:55;68;25;;173;152364
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:02:22;65;25;;163;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:04:52;53;24;;133;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:07:22;60;24;;153;150980
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:09:52;66;25;;168;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:12:22;66;25;;164;147119
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:14:58;59;24;;149;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:17:23;63;24;;161;152007
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:19:53;63;25;;161;151818
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:22:27;65;25;;163;148896
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:24:54;64;24;;163;151293
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:27:25;71;26;;179;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:30:00;67;25;;167;148031
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:32:26;61;24;;156;151930
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:34:56;64;25;;163;152342
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:37:26;54;22;;134;148676
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:39:56;65;24;;166;151503
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:42:27;67;24;;167;148817
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:44:56;52;22;;131;151024
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:47:28;62;23;;155;149930
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:49:57;59;22;;149;150402
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:52:27;60;23;;153;150966
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:54:57;81;26;;201;147697
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:57:27;57;21;;146;151544
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T01:59:57;57;22;;144;149358
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:02:27;60;23;;152;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:04:57;69;23;;174;149867
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:07:27;68;23;;172;150715
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:09:57;65;22;;164;149990
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:12:28;61;22;;154;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:14:58;56;20;;142;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:17:28;66;22;;166;148706
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:19:58;63;22;;161;151746
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:22:28;66;21;;165;148735
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:24:58;61;21;;155;150993
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:27:28;59;21;;148;149663
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:29:58;70;22;;177;150969
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:32:28;62;20;;155;149790
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:34:58;63;21;;157;149146
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:37:28;62;21;;157;150451
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:39:58;59;19;;150;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:42:28;64;21;;161;148735
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:44:58;60;20;;152;149720
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:47:28;65;20;;166;151252
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:49:58;63;21;;159;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:52:28;57;19;;144;149667
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:54:58;60;20;;151;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:57:28;65;20;;165;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T02:59:59;64;20;;160;148935
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:02:29;62;20;;156;149662
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:05:00;68;20;;174;152051
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:07:30;76;22;;191;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:10:00;62;20;;157;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:12:30;62;20;;157;150103
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:15:00;61;19;;154;150099
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:17:30;66;20;;167;150094
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:20:00;59;20;;147;147376
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:22:30;75;21;;191;152366
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:25:00;74;22;;185;149619
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:27:30;64;19;;163;151214
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:30:00;66;20;;164;149018
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:32:30;64;20;;162;150482
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:35:01;66;20;;167;150187
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:37:30;58;19;;147;150584
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:40:00;68;19;;170;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:42:30;55;19;;139;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:45:00;64;19;;159;148711
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:47:30;53;18;;135;151271
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:50:00;70;19;;175;148649
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:52:31;58;19;;146;149278
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:55:01;62;19;;158;152607
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T03:57:31;60;19;;149;148669
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:00:01;54;17;;135;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:02:31;69;20;;175;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:05:01;61;19;;153;149823
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:07:31;61;19;;152;148997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:10:01;62;19;;159;151821
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:12:31;59;19;;147;147955
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:15:01;64;19;;162;150814
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:17:31;56;18;;143;151458
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:20:01;60;19;;150;147981
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:22:31;61;19;;157;152151
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:25:01;64;19;;159;147913
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:27:31;61;20;;154;151421
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:30:01;59;19;;148;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:32:32;65;20;;164;150595
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:35:02;60;19;;153;150991
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:37:32;77;21;;195;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:40:04;65;20;;163;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:42:34;68;20;;170;149233
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:45:04;56;18;;141;150732
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:47:34;62;20;;159;152051
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:50:05;66;19;;166;149620
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:52:35;66;20;;166;150740
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:55:05;56;18;;141;149761
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T04:57:36;58;19;;145;147652
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:00:06;51;18;;124;145735
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:02:37;65;20;;173;157828
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:05:07;58;20;;146;150734
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:07:37;58;18;;145;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:10:07;64;20;;162;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:12:37;65;20;;164;150934
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:15:09;69;22;;168;145192
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:17:39;62;20;;161;153699
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:20:08;64;22;;163;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:22:39;56;20;;140;147813
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:25:09;61;21;;156;151387
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:27:39;62;22;;156;150189
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:30:11;56;20;;143;151624
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:32:40;64;23;;160;148862
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:35:10;60;21;;153;152213
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:37:40;67;23;;167;148888
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:40:10;62;22;;157;150608
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:42:40;62;23;;157;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:45:10;62;22;;155;149048
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:47:40;64;23;;161;150366
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:50:10;60;23;;151;149856
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:52:41;62;22;;156;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:55:11;66;23;;165;149861
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T05:57:41;61;23;;152;148321
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:00:11;63;23;;161;151935
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:02:41;54;23;;138;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:05:12;60;23;;151;149539
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:07:42;57;23;;145;150369
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:10:12;73;25;;184;150703
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:12:42;56;23;;142;149817
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:15:12;68;26;;170;149740
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:17:42;68;24;;172;150549
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:20:12;68;26;;170;148581
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:22:42;63;27;;159;150534
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:25:12;54;24;;138;150978
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:27:42;72;26;;180;149480
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:30:12;62;26;;156;149201
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:32:42;67;26;;170;150778
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:35:13;65;28;;165;150939
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:37:43;64;28;;161;149575
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:40:13;60;27;;153;150902
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:42:44;64;28;;160;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:45:14;59;28;;150;150877
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:47:44;68;29;;169;147868
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:50:14;55;28;;139;150655
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:52:44;54;29;;138;151510
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:55:14;63;31;;153;145105
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T06:57:44;64;31;;161;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:00:14;63;32;;164;154586
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:02:44;75;36;;190;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:05:14;55;34;;137;148411
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:07:44;65;35;;163;149886
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:10:14;59;38;;151;152073
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:12:44;56;38;;142;150440
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:15:15;66;41;;167;150193
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:17:45;70;44;;176;149726
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:20:15;62;41;;155;149281
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:22:46;69;44;;175;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:25:16;67;44;;168;149583
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:27:46;53;41;;134;149433
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:30:16;71;47;;179;149616
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:32:46;57;42;;144;150379
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:35:16;65;47;;165;151565
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:37:46;64;45;;161;150808
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:40:16;61;44;;155;150256
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:42:46;68;45;;171;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:45:16;63;44;;157;149370
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:47:46;58;44;;148;151153
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:50:16;53;43;;134;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:52:46;65;46;;164;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:55:16;65;45;;166;150947
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T07:57:46;59;45;;148;150134
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:00:18;80;48;;199;148626
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:02:47;61;49;;153;149139
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:05:17;56;46;;141;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:07:47;61;48;;158;153059
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:10:17;54;48;;136;149643
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:12:47;64;48;;162;149856
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:15:18;69;51;;171;146981
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:17:48;65;51;;168;154044
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:20:18;66;50;;166;149782
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:22:48;70;52;;176;150731
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:25:20;70;52;;176;149549
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:27:49;62;54;;152;146908
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:30:19;61;54;;158;152916
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:32:49;50;53;;126;151039
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:35:19;70;56;;177;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:37:49;62;55;;156;149768
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:40:20;64;55;;158;147561
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:42:53;66;60;;167;149931
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:45:22;58;56;;148;151736
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:47:54;61;58;;157;151967
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:50:23;64;60;;163;151060
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:52:53;65;59;;163;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:55:29;55;57;;139;150170
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T08:57:56;63;60;;159;149977
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:00:24;60;60;;154;152368
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:02:56;63;61;;161;150977
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:05:27;66;63;;167;150171
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:10:27;68;64;;173;151121
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:15:30;65;68;;166;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:18:15;68;71;;174;151576
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:20:34;62;68;;157;150959
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:23:01;64;68;;159;148611
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:25:32;65;71;;161;146820
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:28:04;62;72;;162;155455
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:30:34;70;72;;180;152141
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:33:04;59;72;;149;149637
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:35:36;70;75;;178;152259
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:38:13;68;76;;170;148765
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:40:56;67;77;;169;150229
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:43:06;57;79;;146;152010
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:45:36;60;80;;153;150676
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:48:10;65;80;;163;149982
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:50:37;62;82;;156;149046
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:53:11;55;83;;141;151963
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:55:38;65;87;;164;149706
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T09:58:14;61;89;;156;151559
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:00:40;61;88;;153;149838
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:03:22;66;87;;165;149753
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:05:40;68;93;;173;151759
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:08:26;62;91;;155;148442
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:10:40;72;93;;183;152451
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:15:41;69;88;;173;149705
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:18:11;70;90;;175;149730
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:20:42;57;91;;145;151248
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:23:13;54;91;;137;149859
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:25:45;67;93;;171;151063
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:30:45;66;90;;167;151329
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:33:15;58;93;;147;150430
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:35:46;67;94;;168;149595
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:38:20;62;88;;157;150660
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:41:02;55;78;;138;150081
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:43:21;57;75;;145;150014
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:45:50;74;74;;188;151480
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:48:18;54;70;;137;151082
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:50:50;67;71;;170;150811
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:53:21;56;69;;142;150427
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:55:55;63;72;;161;150992
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T10:58:22;59;70;;145;147182
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:01:06;56;69;;144;153790
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:03:22;48;66;;122;149858
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:06:03;53;67;;134;150572
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:08:33;61;68;;153;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:10:54;68;67;;171;150645
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:13:38;66;66;;166;150378
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:15:54;58;65;;147;150944
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:18:25;64;65;;162;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:21:12;75;72;;191;150976
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:23:27;65;68;;165;150013
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:25:56;67;73;;170;150875
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:28:27;63;67;;158;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:31:01;56;68;;141;150828
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:33:45;67;68;;168;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:36:18;61;66;;154;149512
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:38:39;64;67;;163;152282
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:41:01;67;66;;166;147913
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:43:30;63;66;;161;151611
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:48:34;65;67;;168;154090
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:51:04;62;65;;156;150917
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:53:38;65;66;;164;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:56:03;58;64;;148;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T11:58:33;61;66;;154;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:01:05;66;64;;164;149032
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:03:34;57;62;;144;150635
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:06:06;63;65;;159;149710
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:08:38;57;66;;145;151103
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:11:11;69;67;;175;151546
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:13:36;69;65;;173;150138
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:16:16;57;64;;143;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:18:37;73;67;;183;149905
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:21:09;66;66;;165;149966
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:26:09;69;66;;172;148609
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:28:49;60;62;;151;150737
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:33:41;66;61;;169;152200
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:36:11;57;58;;144;150423
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:38:44;59;60;;149;150065
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-13T12:41:13;60;59;;152;150866
