sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:00:28;69;15;;173;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:02:58;58;17;;147;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:05:28;60;15;;150;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:07:58;56;15;;143;151155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:10:28;65;15;;161;146455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:12:59;67;15;;173;153558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:15:30;51;15;;130;150005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:18:01;59;15;;150;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:20:29;59;15;;149;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:22:59;60;15;;150;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:25:30;59;15;;149;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:28:00;59;15;;149;149126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:30:30;54;15;;138;150985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:33:02;65;15;;165;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:35:31;47;15;;118;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:38:01;66;15;;159;143652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:40:32;58;15;;154;156717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:43:02;60;15;;152;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:48:02;60;15;;153;150990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:50:33;62;15;;156;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:53:03;66;15;;167;150891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:55:34;68;15;;172;150120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T00:58:05;51;15;;128;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:00:37;66;15;;167;149945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:03:04;70;16;;176;150839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:05:35;68;15;;172;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:08:06;65;15;;163;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:10:39;66;15;;168;151658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:13:08;67;16;;168;148502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:15:44;65;15;;167;152459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:18:10;58;15;;145;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:20:39;58;15;;147;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:23:10;68;15;;173;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:25:40;64;16;;163;151599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:28:10;61;15;;150;146381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:30:41;62;15;;160;153413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:33:14;62;15;;157;150777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:35:42;68;15;;171;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:38:13;61;15;;155;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:40:43;68;16;;170;149568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:43:13;62;15;;157;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:45:44;54;15;;137;149606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:48:14;60;15;;154;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:50:45;60;15;;151;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:53:15;67;16;;167;149160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:55:45;57;15;;145;151235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T01:58:15;69;15;;174;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:00:47;58;15;;144;147569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:03:18;54;15;;138;152071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:05:46;56;15;;144;151779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:08:16;65;15;;163;149930
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:10:47;56;15;;141;149569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:13:17;59;15;;148;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:15:49;63;15;;157;147333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:18:18;68;15;;175;153374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:20:48;64;16;;163;150918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:23:19;59;15;;148;150231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:25:54;71;15;;179;150826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:28:20;49;16;;124;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:30:50;67;15;;168;149448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:33:21;70;15;;178;152061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:35:51;52;15;;131;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:38:21;56;15;;138;147346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:40:51;58;15;;147;151671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:43:21;63;16;;161;151831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:45:51;53;15;;133;149653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:48:22;58;15;;147;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:50:52;65;15;;163;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:53:22;54;15;;137;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:55:52;60;15;;150;149367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T02:58:22;56;15;;141;149597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:00:52;56;15;;143;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:03:23;62;15;;156;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:05:58;60;16;;151;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:08:25;57;15;;144;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:11:01;61;15;;155;150878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:13:26;66;15;;166;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:15:56;66;15;;168;152240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:18:27;71;16;;176;147886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:20:58;68;17;;175;152990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:23:28;57;15;;141;147321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:26:03;67;15;;173;152693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:28:29;63;15;;160;151765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:31:01;55;15;;139;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:33:31;57;15;;145;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:36:02;61;15;;153;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:38:32;64;16;;160;149025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:41:02;59;16;;152;153180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:43:32;58;15;;145;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:46:03;63;15;;158;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:48:33;59;15;;148;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:51:03;59;15;;150;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:53:33;64;15;;157;147144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:56:04;59;15;;150;152346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T03:58:35;66;15;;168;151324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:01:06;60;16;;150;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:03:35;58;15;;147;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:06:06;49;15;;123;148625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:08:36;59;15;;152;153214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:11:06;59;15;;148;150487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:13:36;67;16;;167;148333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:16:06;62;15;;157;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:18:36;57;15;;144;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:21:06;60;15;;148;147744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:23:38;63;15;;161;152428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:26:09;55;15;;140;152053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:28:39;56;15;;142;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:31:09;60;15;;151;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:33:39;65;15;;164;149842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:36:10;58;15;;147;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:38:40;69;16;;173;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:41:10;58;15;;146;149904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:43:41;67;16;;170;150769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:46:13;57;15;;144;149608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:48:41;65;16;;163;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:51:12;63;16;;161;151651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:53:43;58;15;;144;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:56:13;60;15;;152;151951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T04:58:43;55;15;;140;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:01:14;57;15;;145;150600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:03:44;73;17;;184;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:06:14;68;16;;171;149193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:08:44;62;15;;158;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:11:15;60;16;;152;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:13:45;63;15;;156;148394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:16:15;59;15;;150;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:18:45;57;15;;143;149983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:21:15;56;15;;143;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:23:45;64;15;;162;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:26:15;55;15;;138;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:28:46;53;15;;133;149566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:31:16;65;15;;166;151555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:33:46;62;15;;156;149123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:36:16;60;15;;150;148540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:38:46;60;16;;154;151716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:41:16;60;15;;152;151135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:43:46;57;15;;142;147703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:46:17;60;15;;154;151682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:48:47;52;15;;132;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:51:17;54;15;;136;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:53:47;59;15;;150;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:56:17;59;15;;148;148458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T05:58:48;64;15;;159;149048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:01:18;56;16;;142;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:03:48;59;15;;151;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:06:18;59;15;;150;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:08:48;51;15;;130;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:11:20;66;15;;165;148721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:13:49;67;16;;170;152227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:16:19;62;16;;156;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:18:50;58;15;;145;149456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:21:21;63;16;;158;149627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:23:51;60;15;;151;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:26:21;67;16;;171;152818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:28:52;61;16;;153;148758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:31:22;55;16;;141;152491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:33:52;54;15;;135;148890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:36:22;68;16;;172;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:38:53;61;16;;153;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:41:24;55;16;;138;149504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:43:54;63;16;;159;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:46:24;63;16;;159;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:48:54;60;16;;153;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:51:24;70;17;;177;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:53:55;62;17;;155;148905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:56:25;66;17;;168;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T06:58:55;68;18;;171;149719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:01:25;75;18;;191;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:03:55;63;16;;158;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:06:25;63;16;;158;149744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:08:55;65;17;;165;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:11:25;62;16;;155;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:13:56;67;19;;170;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:16:27;64;17;;162;151398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:18:57;54;16;;135;148818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:21:27;60;16;;154;152182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:23:57;58;17;;145;149312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:26:28;63;16;;160;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:28:58;56;16;;143;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:31:28;61;16;;153;149509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:33:58;58;17;;146;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:36:28;56;16;;141;150815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:38:58;56;16;;140;149547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:41:29;65;18;;166;151121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:43:59;68;18;;173;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:46:29;55;18;;139;149514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:49:00;57;17;;146;151774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:51:30;63;19;;157;147589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:54:00;63;18;;160;152098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:56:30;65;19;;164;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T07:59:01;66;19;;166;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:01:31;62;19;;156;148579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:04:02;66;18;;169;152953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:06:33;65;19;;165;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:09:04;64;19;;158;146471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:11:32;60;19;;154;153736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:14:03;63;19;;158;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:16:33;65;20;;163;148264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:19:04;62;19;;159;151973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:21:33;61;20;;154;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:24:04;57;19;;143;149160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:26:34;62;19;;161;153518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:29:05;60;20;;149;148108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:31:35;62;18;;157;151871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:34:05;65;19;;165;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:36:35;58;19;;145;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:39:07;56;18;;141;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:41:37;68;19;;170;149091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:44:07;55;17;;138;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:46:38;66;19;;166;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:49:11;65;19;;164;149999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:51:39;64;19;;163;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:54:11;61;18;;151;148263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:56:38;68;20;;174;153130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T08:59:19;60;19;;150;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:04:17;70;19;;177;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:11:52;66;19;;168;152077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:16:42;63;18;;159;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:19:14;61;19;;153;149675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:21:44;68;19;;174;151408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:26:46;63;20;;160;151235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:29:29;63;20;;161;151143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:31:49;65;21;;162;149333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:34:17;59;21;;150;151015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:36:48;56;20;;139;148649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:39:27;60;21;;154;151821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:41:50;65;20;;164;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:44:38;64;21;;162;150408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:46:53;46;20;;115;149856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:49:23;62;20;;158;151954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:51:57;57;20;;144;149760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:54:21;55;20;;138;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:56:55;70;21;;176;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T09:59:22;50;19;;126;150895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:01:52;65;21;;164;150301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:04:27;56;21;;142;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:07:04;54;20;;137;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:09:24;60;21;;150;147889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:11:54;60;21;;151;148984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:14:26;59;22;;153;153672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:16:58;58;21;;145;149569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:19:27;61;23;;155;151040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:21:58;54;21;;136;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:24:29;60;23;;151;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:27:01;58;22;;148;151101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:29:28;57;22;;143;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:31:58;58;22;;146;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:34:28;63;23;;158;149701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:36:58;64;23;;163;150669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:39:28;67;24;;170;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:42:00;59;22;;148;148850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:44:30;59;23;;151;152363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:47:07;66;23;;168;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:49:32;60;24;;150;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:52:01;64;24;;163;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:54:32;69;25;;175;150635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:57:15;63;24;;158;150344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T10:59:33;56;23;;142;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:04:46;57;23;;143;149380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:07:10;65;25;;162;147731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:09:39;57;23;;146;151830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:12:25;58;24;;149;152017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:17:29;59;24;;150;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:19:37;54;25;;136;148569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:22:11;64;24;;162;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:24:56;51;22;;131;152641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:27:21;64;24;;160;148671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-07-13T11:29:40;66;24;;167;151719
