sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:02:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:04:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:07:22;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:09:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:12:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:14:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:17:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:19:54;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:22:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:24:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:27:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:29:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:32:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:34:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:37:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:39:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:42:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:44:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:47:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:49:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:52:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:54:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:57:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T00:59:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:02:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:04:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:07:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:09:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:12:18;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:14:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:17:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:19:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:24:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:27:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:29:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:32:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:34:52;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:37:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:39:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:42:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:44:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:47:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:49:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:52:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:54:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:57:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T01:59:36;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:02:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:04:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:07:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:09:30;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:11:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:14:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:16:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:19:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:21:53;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:24:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:26:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:29:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:31:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:34:12;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:36:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:39:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:41:37;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:44:05;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:46:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:49:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:51:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:54:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:56:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T02:58:59;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:01:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:03:55;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:06:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:08:53;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:11:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:14:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:16:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:19:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:21:50;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:24:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:26:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:29:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:31:42;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:34:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:36:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:39:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:41:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:44:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:46:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:49:17;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:51:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:54:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:56:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T03:59:09;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:01:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:06:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:09:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:11:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:14:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:16:31;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:18:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:21:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:23:56;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:28:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:31:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:33:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:36:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:38:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:41:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:43:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:46:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:48:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:51:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:53:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:56:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T04:58:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:01:09;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:03:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:06:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:08:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:11:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:13:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:16:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:18:31;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:21:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:23:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:26:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:28:32;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:30:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:33:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:35:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:38:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:40:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:43:20;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:45:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:48:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:50:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:53:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:55:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T05:58:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:00:47;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:03:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:05:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:08:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:10:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:13:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:15:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:18:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:20:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:22:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:25:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:27:52;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:30:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:32:47;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:35:15;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:37:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:40:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:42:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:45:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:47:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:50:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:52:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:54:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:57:25;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T06:59:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:02:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:04:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:07:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:09:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:12:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:14:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:17:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:19:34;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:22:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:24:30;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:26:58;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:29:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:31:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:34:21;2.00;1.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:36:49;2.67;1.67
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:39:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:41:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:44:11;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:46:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:49:06;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:51:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:54:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:56:31;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T07:58:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:01:27;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:03:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:06:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:08:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:11:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:13:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:16:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:18:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:21:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:23:40;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:26:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:28:35;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:31:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:33:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:36:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:38:31;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:40:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:43:28;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:46:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:49:15;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:51:47;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:54:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:57:17;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T08:59:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:05:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:16:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:23:41;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:26:11;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:28:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:31:49;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:34:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:36:44;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:39:28;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:42:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:44:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:47:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:49:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:52:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:55:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T09:58:17;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:00:58;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:03:30;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:06:13;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:08:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:11:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:16:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:21:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:24:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:27:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:29:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:32:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:34:56;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:37:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:43:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:45:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:48:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:50:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T10:55:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:11:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:22:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:25:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:28:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:33:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:36:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:41:17;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:43:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:46:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:48:55;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:51:31;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:54:06;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:56:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T11:59:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:01:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:07:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:09:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:12:12;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:14:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:17:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:22:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:27:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:29:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:35:14;2.50;1.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:37:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:40:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:42:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:45:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:47:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:50:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:53:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:55:46;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T12:58:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:01:10;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:03:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:08:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:11:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:13:50;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:16:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:19:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:21:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:26:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:29:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:31:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:34:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:36:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:39:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:41:50;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:44:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:46:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:49:23;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:54:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:56:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T13:59:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:01:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:04:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:06:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:09:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:11:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:16:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:19:19;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:21:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:24:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:26:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:29:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:31:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:34:12;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:36:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:39:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:41:43;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:44:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:46:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:51:54;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:54:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:56:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T14:59:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:01:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:04:16;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:09:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:11:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:14:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:16:53;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:19:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:21:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:24:20;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:26:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:29:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:31:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:34:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:36:44;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:39:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-07-13T15:41:43;3.50;2.50
