sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:00:10;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:02:36;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:05:02;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:07:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:09:53;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:12:36;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:15:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:17:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:19:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:22:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:24:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:27:23;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:29:51;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:32:17;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:34:43;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:37:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:39:34;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:42:01;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:44:27;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:46:53;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:49:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:51:51;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:54:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:56:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T00:59:24;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:01:50;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:04:16;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:06:42;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:09:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:11:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:14:01;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:16:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:18:57;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:21:23;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:23:49;1.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:26:14;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:28:40;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:31:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:33:31;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:35:56;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:38:24;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:40:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:43:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:45:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:48:09;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:50:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:53:01;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:55:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T01:57:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:00:18;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:02:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:05:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:07:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:10:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:12:26;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:14:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:17:17;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:19:42;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:22:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:24:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:26:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:29:23;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:31:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:34:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:36:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:39:05;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:41:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:43:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:46:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:48:55;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:51:20;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:53:46;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:56:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T02:58:37;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:01:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:03:33;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:05:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:08:27;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:11:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:13:28;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:15:54;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:18:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:20:45;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:23:10;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:25:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:28:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:30:26;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:32:51;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:35:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:37:42;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:40:08;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:42:35;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:45:00;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:47:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:49:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:52:16;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:54:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:57:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T03:59:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:01:59;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:04:24;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:06:49;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:09:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:11:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:14:08;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:16:34;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:18:59;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:21:25;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:23:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:26:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:28:47;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:31:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:33:39;4.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:36:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:38:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:40:59;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:43:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:45:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:48:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:50:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:53:10;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:55:36;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T04:58:02;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:00:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:02:55;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:05:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:07:48;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:10:13;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:12:39;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:15:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:17:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:19:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:22:21;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:24:46;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:27:12;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:29:37;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:32:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:34:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:36:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:39:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:41:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:44:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:46:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:49:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:51:28;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:53:53;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:56:19;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T05:58:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:01:11;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:03:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:06:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:08:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:11:01;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:13:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:15:54;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:18:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:20:45;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:23:10;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:25:35;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:28:01;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:30:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:32:52;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:35:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:37:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:40:08;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:42:34;3.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:44:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:47:25;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:49:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:52:15;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:54:40;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:57:06;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T06:59:32;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:01:57;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:04:23;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:06:48;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:09:13;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:11:39;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:14:04;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:16:30;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:18:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:21:21;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:23:48;5.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:26:14;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:28:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:31:04;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:33:30;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:35:55;5.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:38:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:40:46;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:43:12;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:45:38;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:48:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:50:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:52:56;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:55:23;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T07:57:50;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:00:16;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:02:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:05:09;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:07:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:10:01;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:12:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:14:52;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:17:19;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:19:44;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:22:10;4.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:24:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:27:00;3.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:29:26;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:31:51;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:34:16;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:36:42;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:39:07;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:41:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:44:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:46:36;4.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:49:08;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:57:02;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T08:59:37;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:04:39;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:15:31;1.67;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:18:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:20:44;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:23:15;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:25:45;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:28:19;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:33:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:35:59;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:38:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:44:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:46:47;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:49:18;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:51:48;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:54:24;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:57:00;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T09:59:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:01:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:04:26;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:07:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:09:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:11:58;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:14:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:16:51;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:19:24;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:21:56;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:24:25;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:27:20;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:30:01;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:32:37;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:35:02;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:37:29;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:40:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:42:32;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:45:13;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:47:47;4.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:50:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:52:46;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:55:37;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T10:59:00;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:01:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:03:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:06:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:18:46;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:21:23;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:23:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:31:51;1.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:34:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:36:53;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:39:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:42:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:44:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:47:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:49:45;2.67;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:52:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:54:46;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T11:57:33;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:00:09;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:02:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:05:12;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:07:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:12:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:15:08;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:17:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-07-13T12:20:03;1.00;1.00;1.00
