sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:01:36;1.8;1.8;1.7;1.6;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:04:08;2.2;2.2;2.1;1.9;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:06:38;2.0;1.9;1.8;1.7;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:09:08;1.4;1.4;1.3;1.2;;;;2.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:11:38;2.3;2.2;2.2;2.0;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:14:09;1.4;1.4;1.4;1.3;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:16:39;2.4;2.4;2.3;2.1;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:19:11;1.7;1.7;1.6;1.5;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:21:41;1.4;1.4;1.4;1.3;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:24:12;1.7;1.7;1.6;1.5;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:26:50;2.0;1.9;1.9;1.7;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:29:20;1.3;1.3;1.3;1.2;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:31:50;1.6;1.6;1.5;1.4;;;;2.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:34:22;1.4;1.4;1.4;1.3;;;;2.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:36:51;1.7;1.7;1.6;1.5;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:39:21;1.3;1.2;1.2;1.1;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:41:51;2.0;2.0;2.0;1.8;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:44:21;1.4;1.4;1.3;1.2;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:46:51;2.1;2.0;2.0;1.8;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:49:23;1.6;1.6;1.6;1.4;;;;2.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:51:57;1.4;1.4;1.3;1.2;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:54:32;1.4;1.4;1.4;1.3;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:57:06;2.0;1.9;1.9;1.7;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T00:59:41;1.8;1.8;1.7;1.6;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:02:15;1.6;1.6;1.5;1.5;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:04:45;1.5;1.5;1.4;1.3;;;;2.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:07:15;1.6;1.6;1.6;1.4;;;;2.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:09:47;1.3;1.3;1.3;1.2;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:12:17;1.6;1.6;1.6;1.4;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:14:46;1.6;1.5;1.5;1.4;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:17:16;1.2;1.2;1.2;1.1;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:19:46;1.4;1.4;1.3;1.2;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:22:16;1.8;1.8;1.8;1.6;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:24:53;1.8;1.7;1.7;1.5;;;;2.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:27:24;2.4;2.3;2.3;2.1;;;;2.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:29:55;1.5;1.5;1.5;1.3;;;;2.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:32:29;1.2;1.2;1.1;1.0;;;;2.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:35:01;1.7;1.7;1.7;1.6;;;;2.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:37:30;1.7;1.7;1.6;1.5;;;;2.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:40:03;1.3;1.3;1.3;1.2;;;;2.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:42:36;2.1;2.1;2.0;1.8;;;;2.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:45:07;1.8;1.7;1.7;1.5;;;;2.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:47:36;1.9;1.9;1.9;1.8;;;;2.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:50:07;2.7;2.7;2.7;2.6;;;;3.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:52:36;2.3;2.3;2.3;2.1;;;;3.0;36.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:55:07;2.2;2.2;2.2;2.1;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T01:57:37;2.2;2.1;2.1;2.0;;;;3.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:00:10;2.2;2.2;2.2;2.1;;;;3.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:02:40;2.5;2.5;2.5;2.3;;;;3.0;41.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:05:10;1.9;1.9;1.9;1.8;;;;3.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:07:41;1.6;1.6;1.6;1.4;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:10:11;2.0;2.0;1.9;1.8;;;;3.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:12:42;1.9;1.9;1.9;1.8;;;;3.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:15:13;2.4;2.4;2.3;2.2;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:17:42;2.2;2.1;2.1;2.0;;;;3.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:20:12;2.6;2.6;2.6;2.5;;;;3.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:22:42;2.8;2.8;2.7;2.5;;;;3.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:25:11;2.0;2.0;2.0;1.9;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:27:43;1.9;1.9;1.9;1.8;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:30:13;2.1;2.1;2.1;2.0;;;;3.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:32:43;2.3;2.3;2.3;2.2;;;;3.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:35:13;1.7;1.7;1.7;1.6;;;;3.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:37:43;2.4;2.4;2.4;2.3;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:40:12;2.5;2.5;2.5;2.4;;;;3.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:42:42;2.2;2.2;2.2;2.1;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:45:12;2.5;2.5;2.5;2.4;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:47:42;2.5;2.5;2.5;2.4;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:50:12;2.4;2.4;2.4;2.3;;;;3.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:52:42;2.7;2.7;2.7;2.5;;;;3.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:55:12;2.6;2.6;2.6;2.4;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T02:57:41;2.6;2.6;2.6;2.5;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:00:12;2.8;2.8;2.8;2.6;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:02:43;2.2;2.2;2.2;2.1;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:05:13;2.4;2.4;2.4;2.2;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:07:43;2.7;2.7;2.7;2.5;;;;3.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:10:13;2.5;2.5;2.5;2.4;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:12:45;2.4;2.4;2.3;2.2;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:15:15;2.6;2.6;2.6;2.5;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:17:44;3.0;3.0;3.0;2.9;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:20:15;3.3;3.3;3.3;3.1;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:22:45;4.3;4.2;4.2;4.0;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:25:15;4.2;4.2;4.2;4.0;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:27:45;4.5;4.5;4.4;4.2;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:30:15;4.5;4.5;4.5;4.3;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:32:46;4.4;4.4;4.4;4.2;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:35:16;4.5;4.5;4.5;4.3;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:37:46;4.0;4.0;4.0;3.8;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:40:16;4.3;4.3;4.3;4.1;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:42:46;3.9;3.9;3.9;3.7;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:45:15;3.7;3.7;3.7;3.5;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:47:45;3.3;3.3;3.3;3.1;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:50:15;3.6;3.6;3.6;3.5;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:52:45;4.9;4.9;4.9;4.6;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:55:15;4.8;4.8;4.8;4.5;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T03:57:44;3.9;3.9;3.9;3.7;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:00:15;3.3;3.3;3.3;3.1;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:02:47;4.8;4.8;4.8;4.6;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:05:17;4.7;4.7;4.7;4.5;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:07:47;4.2;4.2;4.2;4.0;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:10:17;4.7;4.7;4.7;4.4;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:12:46;5.6;5.6;5.5;5.2;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:15:16;4.2;4.2;4.2;4.0;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:17:45;4.2;4.2;4.2;4.0;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:20:15;5.2;5.2;5.2;4.9;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:22:47;3.8;3.8;3.8;3.6;;;;3.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:25:17;4.5;4.4;4.4;4.2;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:27:47;4.8;4.8;4.8;4.5;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:30:16;4.5;4.5;4.5;4.3;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:32:46;4.7;4.7;4.7;4.5;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:35:16;8.0;8.0;8.0;7.7;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:37:47;5.9;5.9;5.9;5.7;;;;3.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:40:18;4.7;4.7;4.7;4.5;;;;3.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:42:48;5.3;5.3;5.3;5.0;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:45:18;6.2;6.2;6.2;6.0;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:47:48;6.8;6.8;6.8;6.5;;;;3.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:50:17;5.5;5.5;5.5;5.2;;;;3.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:52:50;5.3;5.3;5.3;5.1;;;;3.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:55:20;6.1;6.1;6.1;5.8;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T04:57:50;5.0;5.0;5.0;4.7;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:00:20;5.4;5.4;5.4;5.1;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:02:50;5.1;5.1;5.1;4.9;;;;3.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:05:20;4.9;4.9;4.9;4.7;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:07:49;5.3;5.3;5.3;5.1;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:10:21;5.5;5.5;5.5;5.2;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:12:52;4.7;4.7;4.7;4.5;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:15:23;5.7;5.7;5.7;5.4;;;;3.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:17:53;5.7;5.7;5.7;5.4;;;;3.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:20:23;4.5;4.5;4.5;4.3;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:22:53;6.4;6.4;6.4;6.1;;;;3.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:25:22;5.7;5.7;5.7;5.4;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:27:54;6.4;6.4;6.4;6.1;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:30:23;5.9;5.9;5.9;5.6;;;;3.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:32:53;4.8;4.8;4.8;4.6;;;;3.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:35:22;6.4;6.4;6.4;6.1;;;;3.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:37:52;6.5;6.5;6.5;6.2;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:40:22;6.3;6.3;6.3;6.0;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:42:52;6.1;6.1;6.1;5.8;;;;3.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:45:21;6.8;6.8;6.8;6.4;;;;3.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:47:51;5.9;5.9;5.9;5.6;;;;3.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:50:21;7.2;7.2;7.2;6.8;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:52:50;7.0;7.0;7.0;6.7;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:55:20;6.6;6.6;6.6;6.3;;;;3.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T05:57:50;6.4;6.4;6.4;6.1;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:00:20;6.9;6.9;6.9;6.5;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:02:50;7.7;7.7;7.7;7.4;;;;3.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:05:19;7.5;7.5;7.5;7.2;;;;3.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:07:49;6.9;6.9;6.9;6.5;;;;3.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:10:18;7.5;7.5;7.5;7.2;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:12:48;8.7;8.7;8.7;8.2;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:15:18;10.1;10.1;10.1;9.7;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:17:48;8.7;8.7;8.7;8.3;;;;3.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:20:17;9.6;9.6;9.6;9.1;;;;3.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:22:47;10.3;10.3;10.3;9.8;;;;3.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:25:17;11.8;11.8;11.8;11.3;;;;3.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:27:46;9.0;9.0;9.0;8.6;;;;3.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:30:16;10.9;10.9;10.9;10.4;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:32:46;10.6;10.6;10.6;10.1;;;;3.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:35:16;9.8;9.8;9.8;9.3;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:37:45;8.1;8.1;8.1;7.7;;;;3.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:40:16;13.5;13.5;13.5;12.9;;;;3.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:42:46;8.6;8.6;8.6;8.2;;;;3.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:45:16;11.8;11.8;11.8;11.2;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:47:45;9.1;9.1;9.1;8.6;;;;3.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:50:16;9.5;9.5;9.5;9.1;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:52:46;12.1;12.1;12.1;11.5;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:55:18;13.3;13.3;13.3;12.6;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T06:57:47;9.3;9.3;9.3;8.8;;;;3.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:00:18;12.5;12.5;12.5;11.9;;;;3.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:02:47;12.0;12.0;12.0;11.5;;;;3.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:05:17;9.9;9.9;9.9;9.5;;;;3.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:07:49;10.2;10.2;10.2;9.7;;;;3.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:10:19;12.1;12.1;12.1;11.6;;;;3.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:12:49;11.5;11.5;11.5;10.9;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:15:19;13.7;13.7;13.7;13.1;;;;3.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:17:49;10.2;10.2;10.1;9.6;;;;3.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:20:18;12.1;12.1;12.1;11.5;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:22:49;10.4;10.4;10.4;9.9;;;;3.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:25:21;10.3;10.3;10.3;9.8;;;;3.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:27:50;11.8;11.8;11.8;11.2;;;;3.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:30:22;11.4;11.4;11.4;10.9;;;;3.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:32:51;14.6;14.6;14.6;13.9;;;;3.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:35:21;13.0;13.0;13.0;12.4;;;;3.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:37:51;13.8;13.8;13.8;13.1;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:40:20;13.0;13.0;13.0;12.3;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:42:50;9.7;9.7;9.7;9.2;;;;3.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:45:20;12.8;12.8;12.8;12.2;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:47:50;14.7;14.7;14.7;14.0;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:50:22;12.3;12.3;12.3;11.8;;;;3.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:52:51;13.2;13.2;13.2;12.6;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:55:23;13.4;13.4;13.4;12.8;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T07:57:54;11.9;11.9;11.9;11.4;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:00:25;8.7;8.7;8.7;8.3;;;;3.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:02:56;12.1;12.1;12.1;11.6;;;;3.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:05:26;10.5;10.5;10.5;10.0;;;;3.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:07:56;10.5;10.5;10.5;10.0;;;;3.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:10:28;12.7;12.7;12.7;12.1;;;;3.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:12:58;12.7;12.7;12.7;12.1;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:15:28;10.7;10.7;10.7;10.2;;;;3.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:17:59;10.9;10.9;10.9;10.4;;;;3.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:20:30;12.2;12.2;12.2;11.6;;;;3.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:23:00;13.0;13.0;13.0;12.4;;;;3.0;112.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:25:32;9.1;9.1;9.1;8.7;;;;3.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:28:02;9.5;9.5;9.5;9.1;;;;3.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:30:32;9.6;9.6;9.6;9.2;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:33:03;9.2;9.2;9.2;8.8;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:35:33;10.2;10.2;10.2;9.7;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:38:02;14.4;14.4;14.4;13.8;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:40:32;9.1;9.1;9.1;8.6;;;;2.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:43:03;10.1;10.1;10.1;9.7;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:45:37;10.1;10.1;10.1;9.7;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:48:13;8.7;8.7;8.7;8.3;;;;2.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:50:57;7.4;7.4;7.4;7.0;;;;2.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:53:34;6.8;6.8;6.8;6.5;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:56:09;9.7;9.7;9.7;9.2;;;;2.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T08:58:45;7.2;7.2;7.2;6.8;;;;2.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T09:01:23;7.1;7.1;7.1;6.8;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-07-13T09:04:02;6.2;6.2;6.2;6.0;;;;2.0;40.0;
