sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-07-13T00:01:17;56.78;53.41;61.25;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:03:18;56.51;53.33;60.25;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:05:18;56.55;53.07;60.40;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:09:21;56.37;53.19;59.92;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:13:22;56.45;53.26;59.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:15:24;56.52;53.53;60.67;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:17:26;56.41;53.22;59.53;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:19:27;56.37;53.32;59.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:21:27;56.44;53.28;59.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:23:27;56.40;53.57;59.81;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:25:27;56.25;53.25;59.48;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:27:28;56.30;53.12;59.61;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:29:30;56.43;53.19;59.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:31:30;56.35;53.23;59.80;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:33:30;56.20;53.34;60.28;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:35:31;56.27;53.33;59.78;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:37:32;56.26;53.13;59.60;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:39:33;56.24;53.11;59.61;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:41:34;56.20;53.28;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:43:35;56.25;53.34;59.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:47:36;56.24;53.55;59.73;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:49:36;56.07;53.11;60.57;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:51:52;56.14;53.19;59.97;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:53:56;56.18;53.01;59.86;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:55:57;55.98;53.14;59.99;;
46584;Laerm;32309;48.858;8.252;2023-07-13T00:57:58;56.20;53.39;59.78;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:00:01;56.42;53.22;60.50;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:02:06;56.34;53.27;59.89;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:04:07;56.45;53.39;59.89;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:06:08;56.38;53.12;60.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:08:08;56.42;53.54;60.05;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:10:09;56.29;53.44;60.04;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:12:10;56.37;53.51;59.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:14:11;56.34;53.37;59.83;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:16:18;56.32;53.40;60.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:18:22;56.41;53.41;60.19;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:20:24;56.19;53.23;59.73;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:22:25;55.95;53.31;59.47;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:24:26;55.96;52.90;59.03;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:26:26;55.86;53.48;59.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:28:28;55.86;53.39;59.68;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:30:29;55.84;53.24;58.99;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:32:29;56.29;53.11;59.58;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:34:31;56.20;53.18;59.31;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:36:31;56.21;52.90;59.59;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:38:33;55.32;52.74;59.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:40:34;55.08;52.89;58.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:42:37;55.21;53.02;59.31;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:44:37;55.32;53.27;58.07;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:46:38;55.40;53.69;58.31;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:48:38;55.17;52.67;57.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:50:38;55.32;53.63;57.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:52:39;55.20;53.35;58.52;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:54:39;55.23;53.31;57.80;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:56:39;55.12;52.92;58.05;;
46584;Laerm;32309;48.858;8.252;2023-07-13T01:58:41;55.17;52.78;58.64;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:00:41;55.27;53.04;58.03;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:02:42;55.26;52.91;58.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:04:42;55.15;52.80;58.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:06:43;55.19;52.65;58.24;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:08:43;55.05;52.80;57.83;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:10:43;55.06;52.58;58.02;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:12:44;54.99;52.89;58.62;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:14:44;54.90;52.53;58.75;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:16:44;55.40;52.58;60.08;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:18:45;56.79;53.20;61.89;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:20:45;56.67;53.05;60.36;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:22:45;56.78;52.98;60.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:24:45;56.80;53.19;60.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:26:46;56.78;53.37;60.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:28:47;56.82;53.16;60.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:30:47;56.78;53.17;61.15;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:32:47;56.85;53.18;60.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:34:47;56.85;53.03;61.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:36:48;56.85;53.11;61.28;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:38:49;56.86;53.20;60.41;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:40:50;56.89;53.06;60.29;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:42:51;56.88;53.08;60.48;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:44:51;56.82;52.77;60.66;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:46:51;56.74;52.88;60.21;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:48:51;56.81;53.26;60.92;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:50:53;56.81;53.21;61.47;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:52:53;56.83;53.22;61.48;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:54:54;56.85;52.81;60.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:56:54;56.86;52.98;60.90;;
46584;Laerm;32309;48.858;8.252;2023-07-13T02:58:54;56.55;52.89;60.71;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:00:55;56.56;52.98;60.20;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:02:56;56.53;53.01;60.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:04:58;56.42;52.76;60.22;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:06:58;56.66;52.97;60.63;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:08:59;56.50;53.02;60.18;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:11:01;56.49;52.79;60.34;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:13:02;56.36;52.93;60.22;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:15:03;56.32;52.75;59.75;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:17:03;56.34;53.06;60.46;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:19:04;56.24;52.26;60.12;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:21:05;56.29;52.51;59.90;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:23:06;56.14;52.70;60.23;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:25:06;56.32;52.79;60.19;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:27:07;56.10;52.63;60.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:29:07;56.32;52.83;60.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:31:11;56.03;52.72;60.19;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:33:13;55.99;52.63;60.14;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:35:13;56.08;52.59;60.46;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:37:13;56.07;52.63;60.22;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:39:13;56.13;52.50;60.14;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:41:16;56.02;52.50;59.92;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:45:17;56.39;52.68;60.69;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:47:18;56.32;52.74;59.93;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:51:19;55.23;52.76;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:53:19;55.00;52.56;58.85;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:55:19;54.78;52.60;57.36;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:57:20;54.88;52.63;58.63;;
46584;Laerm;32309;48.858;8.252;2023-07-13T03:59:20;55.16;52.48;59.04;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:01:22;54.77;52.61;57.29;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:03:23;54.72;52.42;57.50;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:05:24;54.76;52.52;58.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:09:25;55.09;53.13;58.21;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:11:29;54.75;52.91;56.84;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:13:29;54.94;52.86;57.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:17:31;54.78;52.79;58.02;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:19:31;54.80;52.66;57.88;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:23:32;54.88;52.26;58.42;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:25:32;54.80;52.50;58.69;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:27:32;54.79;52.71;57.47;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:29:32;54.88;52.71;59.40;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:31:33;54.90;52.74;57.71;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:33:33;55.74;52.64;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:35:34;55.91;53.00;59.19;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:37:35;56.02;53.08;59.99;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:41:35;55.87;52.91;59.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:43:36;55.89;52.81;59.46;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:45:36;55.86;52.99;59.50;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:47:37;55.87;53.07;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:49:37;55.86;53.06;59.09;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:51:37;55.79;53.07;59.30;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:53:38;55.89;52.84;59.86;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:57:39;55.68;53.29;58.79;;
46584;Laerm;32309;48.858;8.252;2023-07-13T04:59:39;55.68;53.29;58.79;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:01:40;55.86;52.95;59.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:03:41;55.94;53.11;60.25;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:05:41;55.87;52.97;59.07;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:07:42;55.80;53.09;59.43;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:09:42;55.85;52.72;59.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:11:43;55.82;52.91;59.48;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:13:44;55.85;52.84;59.86;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:15:45;55.82;52.78;59.76;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:17:45;55.91;53.07;59.54;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:19:45;55.81;53.06;59.11;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:21:46;55.82;53.13;59.65;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:23:47;55.89;53.18;59.41;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:25:47;55.74;52.75;59.13;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:27:47;55.85;52.78;59.39;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:29:48;55.86;53.07;59.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:31:49;56.00;52.83;59.30;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:34:03;56.01;53.11;60.07;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:38:04;55.94;53.02;60.21;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:40:05;56.31;53.01;59.91;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:44:06;56.10;53.04;59.33;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:46:06;56.13;53.25;59.80;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:48:07;56.04;53.12;59.59;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:50:07;56.06;53.30;59.69;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:52:08;56.06;53.16;59.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:54:09;55.96;53.15;59.36;;
46584;Laerm;32309;48.858;8.252;2023-07-13T05:58:11;56.25;53.11;60.41;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:00:12;56.35;53.12;59.78;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:02:14;56.26;52.93;60.31;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:04:14;56.32;53.11;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:06:15;56.32;53.11;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:10:16;56.27;52.92;59.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:12:16;56.35;53.28;60.88;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:14:16;56.37;53.25;60.30;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:16:17;56.48;53.54;60.22;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:18:18;56.38;53.23;60.28;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:20:18;56.42;53.36;60.29;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:22:18;56.50;53.37;60.37;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:24:18;56.33;53.28;59.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:26:20;56.39;53.06;60.09;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:28:20;56.33;53.28;59.63;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:30:21;56.19;53.22;59.60;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:32:21;56.30;53.42;59.86;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:34:21;56.38;53.51;59.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:36:21;56.29;53.49;59.77;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:38:22;56.22;53.43;60.04;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:40:22;56.21;53.30;59.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:42:22;56.07;53.25;59.67;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:44:22;56.14;53.34;59.43;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:46:23;56.41;53.69;59.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:48:23;56.64;54.85;58.81;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:50:24;56.68;54.61;59.72;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:52:24;56.60;54.47;58.99;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:54:24;56.73;54.65;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:56:25;56.94;54.57;59.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T06:58:25;56.79;54.25;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:00:25;56.98;54.60;59.20;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:02:26;56.77;54.84;59.24;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:04:26;56.40;53.69;60.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:06:26;56.43;53.47;60.02;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:08:28;56.43;53.47;60.02;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:10:29;56.21;54.06;59.55;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:12:30;56.20;53.82;59.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:14:31;56.25;54.15;59.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:16:31;56.42;54.01;59.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:18:31;56.46;54.15;59.18;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:20:32;56.64;54.35;59.93;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:24:33;56.78;54.43;59.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:26:33;56.77;54.33;59.85;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:28:33;56.70;54.11;59.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:30:34;56.48;54.34;58.99;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:32:35;56.63;54.14;59.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:34:35;56.54;54.46;59.34;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:36:35;56.88;53.81;59.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:38:36;56.88;54.35;60.23;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:40:40;56.83;54.17;60.01;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:42:41;56.65;53.98;59.95;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:44:41;56.86;54.08;60.65;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:46:41;57.57;53.90;61.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:48:42;57.61;54.08;60.93;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:50:42;57.57;53.84;61.01;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:52:42;57.61;53.71;61.67;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:54:44;57.50;53.77;61.16;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:56:44;57.49;53.80;61.55;;
46584;Laerm;32309;48.858;8.252;2023-07-13T07:58:44;57.64;53.49;61.37;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:00:45;57.67;53.56;61.31;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:02:45;57.72;53.90;61.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:04:45;57.33;54.65;60.50;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:06:46;57.15;54.44;60.73;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:08:46;57.23;54.51;60.39;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:10:46;57.22;54.50;60.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:12:46;57.25;54.54;60.17;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:14:50;57.28;54.65;60.29;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:16:53;57.94;53.62;62.03;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:18:53;58.06;54.23;61.79;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:20:54;57.99;53.58;61.71;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:22:56;58.10;54.29;61.67;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:24:56;57.93;53.95;62.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:26:57;58.10;54.20;61.84;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:28:57;57.98;54.29;61.58;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:31:03;57.98;54.39;61.50;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:35:05;58.93;54.28;62.70;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:39:10;58.59;54.73;62.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:43:17;58.72;54.39;62.22;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:47:35;57.62;54.51;61.61;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:49:38;57.62;54.75;61.04;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:51:45;57.68;54.94;61.36;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:53:55;57.43;54.56;61.26;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:55:58;57.34;54.77;60.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T08:58:03;57.26;54.76;60.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:00:10;57.53;54.30;61.03;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:02:23;58.65;55.42;62.20;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:06:50;58.53;55.00;61.70;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:09:20;58.66;55.30;62.24;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:11:47;58.24;55.11;61.80;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:15:59;57.51;54.93;60.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:18:11;57.50;54.59;60.96;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:20:25;57.51;54.33;60.45;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:22:28;57.55;54.72;60.53;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:26:56;57.41;54.07;60.69;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:29:03;57.47;54.27;61.36;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:31:08;57.55;54.45;60.72;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:33:13;57.53;54.42;60.59;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:35:18;57.40;54.13;60.75;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:39:29;57.23;54.31;60.98;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:42:07;57.27;54.09;60.83;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:44:17;57.25;54.02;60.86;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:46:21;57.29;53.70;60.65;;
46584;Laerm;32309;48.858;8.252;2023-07-13T09:57:23;57.48;54.31;60.51;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:01:56;57.59;54.45;60.58;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:03:56;57.58;54.43;61.09;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:06:11;57.47;54.57;60.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:10:23;58.30;54.06;62.23;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:12:24;57.96;54.58;62.18;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:14:25;57.59;54.42;60.60;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:16:32;57.67;54.74;60.95;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:22:58;57.55;54.43;60.92;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:25:00;57.49;54.63;60.82;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:29:08;57.47;54.42;60.32;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:31:13;57.50;54.36;60.55;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:33:15;57.50;54.36;60.55;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:35:18;57.45;54.61;60.71;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:37:23;57.52;54.61;60.97;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:39:28;57.45;54.45;60.55;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:41:32;57.72;54.52;60.87;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:43:37;58.06;55.04;60.94;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:45:40;57.75;54.61;61.09;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:47:41;57.91;54.87;61.24;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:51:42;57.81;54.62;60.95;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:53:43;57.61;54.61;60.83;;
46584;Laerm;32309;48.858;8.252;2023-07-13T10:57:53;57.68;54.18;61.00;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:00:14;57.93;54.71;61.10;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:02:25;57.74;54.73;60.27;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:04:27;57.66;54.76;60.68;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:06:34;57.59;54.38;60.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:08:53;57.51;54.58;60.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:10:55;57.45;54.55;60.29;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:12:55;57.40;54.85;60.47;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:16:57;57.75;55.39;60.28;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:21:18;57.64;54.56;60.74;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:23:27;57.54;54.39;60.56;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:25:31;57.57;54.47;60.84;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:27:40;57.49;54.03;60.63;;
46584;Laerm;32309;48.858;8.252;2023-07-13T11:29:41;57.45;54.36;61.25;;
