sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-07-13T00:01:57;30.32;28.64;45.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:04:24;29.95;28.44;35.55;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:06:50;31.20;28.31;39.14;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:09:16;30.65;28.69;38.83;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:11:41;31.81;29.20;39.01;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:14:07;30.54;28.75;35.76;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:16:33;30.02;28.67;35.50;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:18:59;30.33;28.85;38.14;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:21:25;31.22;29.37;36.43;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:23:51;31.05;29.15;35.47;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:26:16;31.52;29.54;38.51;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:28:42;31.39;29.10;39.13;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:31:08;36.20;29.74;45.85;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:33:33;36.02;29.65;45.65;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:35:59;32.63;30.01;39.13;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:38:24;39.66;31.90;51.82;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:40:49;34.72;28.72;42.31;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:43:16;31.58;28.87;41.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:48:08;34.60;29.33;46.03;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:50:34;32.79;27.68;40.06;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:52:59;29.42;27.65;40.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:55:25;29.49;27.83;33.50;;
77361;Laerm;66427;51.798;10.954;2023-07-13T00:57:51;29.90;28.10;37.01;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:00:16;30.04;28.29;36.43;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:02:45;30.14;27.67;34.42;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:05:15;49.93;27.70;63.36;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:07:40;28.97;27.45;32.04;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:10:06;28.68;27.69;31.49;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:12:32;29.09;27.97;31.77;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:14:58;31.00;28.30;37.29;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:17:25;30.30;28.70;36.96;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:19:51;30.90;28.81;35.50;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:22:17;30.06;27.87;36.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:24:44;33.96;27.98;47.82;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:27:10;30.14;27.79;43.30;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:29:37;31.47;28.02;41.35;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:32:10;31.99;27.77;42.45;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:34:36;28.70;27.65;40.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:37:02;32.58;28.38;39.46;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:39:27;31.71;28.93;40.47;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:41:53;30.88;28.71;39.99;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:44:18;30.90;28.71;36.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:46:43;31.42;28.06;40.17;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:49:09;31.34;28.38;37.29;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:51:34;34.61;29.06;47.44;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:53:59;31.50;27.67;41.22;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:56:25;28.83;27.78;31.41;;
77361;Laerm;66427;51.798;10.954;2023-07-13T01:58:50;30.76;28.22;34.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:01:16;32.81;28.55;47.26;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:03:42;34.80;28.24;39.78;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:06:07;37.02;35.26;42.54;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:08:33;36.93;33.13;42.92;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:10:58;36.14;31.68;57.02;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:13:24;35.10;31.35;42.06;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:15:50;34.63;31.27;45.42;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:18:15;36.39;31.53;53.34;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:20:42;35.92;32.32;47.44;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:23:07;41.32;32.27;56.98;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:25:33;40.47;32.25;54.67;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:27:58;37.35;31.66;48.98;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:30:23;45.25;31.19;62.20;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:32:50;48.05;31.69;64.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:35:15;45.67;32.36;63.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:37:40;39.13;32.84;43.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:40:06;41.57;33.42;48.82;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:42:33;42.57;37.17;48.16;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:44:59;37.97;32.99;48.44;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:47:24;38.17;32.31;55.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:49:49;46.72;33.10;59.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:52:15;38.74;32.56;51.61;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:54:40;40.88;34.72;50.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:57:06;44.42;35.88;53.22;;
77361;Laerm;66427;51.798;10.954;2023-07-13T02:59:31;46.16;32.83;58.57;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:01:57;44.33;34.53;56.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:04:22;47.57;33.69;59.40;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:06:48;42.94;33.67;58.83;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:09:13;43.56;33.11;55.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:11:38;42.33;33.97;59.45;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:14:04;41.32;34.10;54.87;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:16:29;41.50;34.03;55.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:18:55;47.08;34.25;59.23;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:21:20;43.50;34.59;51.21;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:23:46;48.01;35.81;65.73;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:26:13;60.75;37.77;73.29;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:28:39;47.89;35.62;56.82;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:31:15;49.36;36.22;59.28;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:33:41;46.88;34.82;57.81;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:36:07;52.19;36.57;66.92;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:38:33;47.24;39.01;56.43;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:40:59;47.06;37.58;58.73;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:43:24;49.95;38.35;63.76;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:45:50;49.93;38.72;62.25;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:48:15;43.45;36.42;53.93;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:50:41;55.22;40.07;72.27;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:53:06;48.23;38.65;56.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:55:32;50.27;37.67;60.36;;
77361;Laerm;66427;51.798;10.954;2023-07-13T03:57:58;54.42;38.83;67.95;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:00:24;53.25;37.36;69.85;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:02:49;55.72;37.01;67.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:05:15;51.01;37.54;64.99;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:07:40;48.84;40.01;62.30;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:10:06;47.19;39.01;59.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:12:31;43.85;39.11;56.41;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:14:57;52.82;38.00;69.76;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:17:22;52.48;37.75;66.42;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:19:47;52.82;38.27;65.35;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:22:14;50.24;37.19;63.64;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:24:39;44.70;36.52;56.14;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:27:06;51.33;35.64;65.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:29:31;53.00;35.31;69.74;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:31:56;50.00;34.86;70.30;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:34:22;57.19;36.73;70.07;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:36:48;51.61;36.31;67.53;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:39:13;48.48;36.00;62.27;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:41:38;54.96;36.14;66.07;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:44:04;55.16;35.21;68.00;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:46:29;49.13;33.72;62.83;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:48:54;51.93;35.58;67.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:51:20;57.91;35.10;72.62;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:53:45;57.21;36.34;76.71;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:56:10;58.96;36.92;69.56;;
77361;Laerm;66427;51.798;10.954;2023-07-13T04:58:36;51.60;35.64;69.42;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:01:04;53.35;33.94;67.17;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:03:30;48.45;36.33;65.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:05:57;53.15;35.59;66.29;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:08:22;52.68;35.58;71.81;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:10:48;52.62;34.65;66.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:13:13;53.44;36.96;64.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:15:38;50.56;35.71;62.65;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:18:04;56.29;35.65;69.45;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:20:29;56.70;36.17;70.42;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:22:55;51.93;35.20;65.00;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:25:20;53.39;34.24;68.71;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:27:46;60.76;37.15;76.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:30:12;52.93;34.38;66.87;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:32:37;49.99;35.85;63.12;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:35:03;70.89;52.33;80.21;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:37:28;55.94;38.20;66.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:39:54;54.02;35.17;67.26;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:42:19;55.27;36.10;67.75;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:44:45;48.84;35.63;64.25;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:47:10;52.22;35.64;66.69;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:49:35;55.01;38.95;66.18;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:52:01;49.00;39.83;54.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:54:26;74.17;52.54;84.19;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:56:52;56.65;48.61;68.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T05:59:17;55.33;42.52;65.66;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:01:43;55.39;43.74;65.62;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:04:08;56.69;44.31;65.85;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:06:34;54.24;47.73;65.61;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:08:59;55.74;37.87;69.35;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:11:25;54.25;38.21;70.15;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:13:51;55.33;35.63;68.17;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:16:16;51.83;35.79;62.48;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:18:42;52.87;35.11;65.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:21:11;59.10;35.02;75.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:23:37;50.06;36.84;61.32;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:26:03;52.69;38.32;64.74;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:28:29;53.54;42.77;68.53;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:30:56;56.91;47.00;68.13;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:33:22;57.70;38.04;72.40;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:35:47;57.09;35.97;71.85;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:38:13;54.44;36.27;66.87;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:40:38;64.60;47.31;78.73;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:43:03;51.56;42.64;63.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:45:29;53.43;39.82;67.29;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:47:54;55.28;48.19;69.38;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:50:20;60.79;40.24;75.83;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:52:45;55.94;43.71;66.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:55:11;56.51;47.62;71.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T06:57:37;54.57;46.17;67.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:00:02;55.99;47.74;66.91;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:02:28;55.72;48.07;64.79;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:04:53;56.80;45.62;68.68;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:07:19;56.79;42.24;69.31;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:09:45;57.85;46.14;66.66;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:12:10;52.51;42.53;62.28;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:14:36;56.39;41.27;68.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:17:02;54.84;45.48;65.93;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:19:28;52.77;45.77;61.95;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:21:54;59.57;47.40;74.12;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:24:20;58.06;46.81;69.13;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:26:46;62.51;42.46;74.57;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:29:11;53.48;42.96;65.17;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:31:38;55.09;46.51;66.34;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:34:03;57.30;44.25;71.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:36:29;56.41;42.92;70.13;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:38:55;59.56;41.94;75.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:41:21;52.58;40.86;60.66;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:43:46;54.71;40.49;65.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:46:12;51.55;40.93;62.52;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:48:37;54.49;39.91;67.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:51:03;54.86;41.51;65.87;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:53:29;59.50;40.14;75.66;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:55:54;53.71;43.92;65.54;;
77361;Laerm;66427;51.798;10.954;2023-07-13T07:58:20;57.24;43.77;74.49;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:00:45;55.92;40.53;68.40;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:03:11;52.35;39.30;64.38;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:05:37;51.27;39.65;64.64;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:08:02;50.27;38.17;61.93;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:10:28;56.17;39.35;65.91;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:12:53;52.67;38.47;68.00;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:15:19;55.26;38.35;66.03;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:17:46;56.26;38.67;75.32;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:20:12;55.36;38.10;68.75;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:22:37;54.07;37.29;68.15;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:25:03;54.88;37.35;64.93;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:27:28;61.08;35.95;77.00;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:29:54;48.54;36.21;63.28;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:32:20;51.47;36.25;67.08;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:34:46;61.31;38.32;77.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:37:12;55.32;39.11;66.61;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:39:38;58.75;36.84;75.30;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:47:22;55.55;39.80;71.24;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:49:49;52.87;34.51;76.46;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:52:28;56.91;39.19;67.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:55:01;55.76;36.60;66.67;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:57:31;54.53;37.88;65.75;;
77361;Laerm;66427;51.798;10.954;2023-07-13T08:59:59;57.55;40.22;68.95;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:04:55;50.73;34.90;64.68;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:12:35;53.26;36.92;64.31;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:15:05;52.17;37.60;68.24;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:17:48;56.91;34.73;76.56;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:20:25;55.60;38.38;69.25;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:22:53;59.09;38.93;74.10;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:25:31;55.33;36.41;70.30;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:30:49;54.72;36.78;68.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:33:16;52.56;36.18;66.51;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:35:42;56.27;37.18;68.73;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:38:14;51.73;37.31;72.82;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:43:05;52.29;37.76;67.96;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:45:33;49.50;35.66;61.63;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:48:20;52.19;36.43;67.49;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:50:45;55.57;35.49;77.37;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:53:11;49.76;35.36;60.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:55:38;51.70;36.05;65.86;;
77361;Laerm;66427;51.798;10.954;2023-07-13T09:58:10;57.51;35.66;70.46;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:00:37;56.50;37.29;70.46;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:03:16;51.77;36.87;63.94;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:05:43;46.49;35.38;60.39;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:08:16;52.79;36.97;62.32;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:10:43;51.70;36.67;65.05;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:13:43;47.05;36.25;63.99;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:16:02;50.08;38.33;64.53;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:18:38;55.18;38.81;68.28;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:21:12;53.38;38.89;66.04;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:23:39;50.89;37.88;63.50;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:26:07;59.43;37.77;75.51;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:28:36;54.49;37.64;67.81;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:31:02;49.13;37.68;61.91;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:33:30;55.92;35.69;72.21;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:36:30;49.85;35.97;65.21;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:38:49;57.04;35.46;72.71;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:41:19;55.82;38.17;70.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:43:52;53.40;36.23;62.81;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:46:20;55.55;36.04;74.41;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:48:49;49.30;37.87;64.24;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:51:17;54.36;35.84;63.99;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:53:46;54.13;37.17;68.98;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:56:26;59.27;40.15;67.63;;
77361;Laerm;66427;51.798;10.954;2023-07-13T10:59:09;63.01;52.93;68.96;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:04:21;52.50;35.76;64.74;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:06:50;52.56;38.99;62.21;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:14:44;50.15;37.10;66.65;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:22:47;53.16;36.04;64.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:25:21;49.11;36.01;62.69;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:30:47;52.40;35.12;66.32;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:33:23;58.44;34.55;76.44;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:36:00;51.04;36.24;62.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:38:31;53.23;36.43;68.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:40:58;55.38;36.96;65.08;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:43:28;54.71;36.70;68.50;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:45:53;50.95;36.26;64.37;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:50:50;49.51;35.35;65.31;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:53:16;57.74;37.24;68.70;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:55:42;62.86;42.43;80.71;;
77361;Laerm;66427;51.798;10.954;2023-07-13T11:58:07;56.22;38.24;65.67;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:00:34;47.47;36.10;60.20;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:03:00;55.81;37.42;68.74;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:05:27;59.56;36.17;73.64;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:07:54;43.33;35.10;60.80;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:10:21;52.25;35.36;62.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:12:50;54.55;38.34;68.08;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:15:16;53.79;36.75;65.46;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:17:42;48.52;35.66;63.97;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:20:21;51.70;36.49;62.57;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:22:49;56.04;35.50;72.43;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:25:15;54.32;34.65;64.39;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:27:41;52.79;37.22;68.95;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:30:24;55.04;36.58;71.79;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:32:58;53.05;37.82;70.11;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:35:24;55.73;40.92;66.90;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:37:50;60.60;37.89;78.39;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:40:17;56.37;37.19;68.88;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:42:45;47.27;36.96;58.38;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:45:18;48.61;36.46;60.75;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:47:44;55.16;36.21;64.53;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:50:14;53.19;37.02;68.26;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:52:39;55.60;37.78;68.33;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:55:12;57.53;41.82;67.09;;
77361;Laerm;66427;51.798;10.954;2023-07-13T12:57:53;54.72;36.83;66.07;;
77361;Laerm;66427;51.798;10.954;2023-07-13T13:00:32;47.95;35.77;61.93;;
