sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:01:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:04:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:06:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:09:20;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:11:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:14:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:16:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:19:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:21:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:24:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:26:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:29:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:31:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:34:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:36:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:39:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:41:31;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:43:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:46:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:49:02;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:51:39;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:54:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:56:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T00:59:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:01:40;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:04:07;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:06:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:09:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:11:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:14:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:16:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:18:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:21:27;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:23:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:26:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:28:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:33:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:36:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:38:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:41:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:43:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:45:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:48:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:50:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:53:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:55:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T01:58:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:00:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:03:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:05:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:07:59;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:12:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:15:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:17:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:20:14;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:22:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:25:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:27:34;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:30:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:32:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:34:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:37:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:39:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:42:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:44:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:47:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:49:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:52:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:54:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:56:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T02:59:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:01:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:04:19;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:06:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:09:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:11:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:14:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:16:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:19:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:21:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:23:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:26:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:28:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:31:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:33:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:36:18;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:38:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:41:16;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:43:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:46:10;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:48:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:51:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:53:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:56:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T03:58:30;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:01:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:03:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:05:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:08:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:10:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:15:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:18:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:20:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:23:13;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:25:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:28:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:30:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:33:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:35:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:38:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:40:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:43:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:45:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:48:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:50:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:53:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:55:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T04:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:00:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:03:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:05:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:08:03;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:10:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:12:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:15:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:17:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:20:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:25:15;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:27:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:30:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:32:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:35:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:37:32;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:39:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:42:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:44:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:47:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:49:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:52:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:54:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:57:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T05:59:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:02:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:04:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:06:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:09:20;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:11:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:14:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:16:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:19:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:21:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:24:00;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:26:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:28:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:31:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:33:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:36:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:38:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:41:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:43:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:46:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:48:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:53:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:55:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T06:58:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:00:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:03:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:05:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:08:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:10:33;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:13:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:15:27;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:17:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:20:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:22:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:25:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:27:43;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:30:10;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:32:37;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:35:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:37:31;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:39:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:42:25;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:44:52;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:47:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:49:45;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:52:12;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:54:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:57:06;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T07:59:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:02:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:04:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:06:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:09:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:11:49;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:14:17;1.33;0.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:16:44;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:19:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:21:38;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:24:04;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:26:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:28:59;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:31:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:33:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:36:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:38:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:41:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:43:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:49:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:56:50;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T08:59:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:04:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:10:34;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:15:46;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:21:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:23:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:26:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:29:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:31:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:34:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:36:44;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:39:18;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:47:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:50:10;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:52:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:55:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T09:58:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:00:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:03:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:06:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:08:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:11:26;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:16:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:18:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:21:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:24:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:26:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:29:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:34:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:37:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:39:35;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:42:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:44:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:47:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:49:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T10:58:28;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:01:12;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:03:51;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:09:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:18:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:20:30;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:25:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:31:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:36:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:38:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:41:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:44:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:46:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:49:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:51:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:54:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:57:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T11:59:32;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:02:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:04:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:07:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:09:43;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:12:15;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:14:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:17:16;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:19:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:22:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:24:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:27:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:30:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:32:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:35:13;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:37:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:40:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:42:48;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:45:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:48:03;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:50:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:53:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T12:55:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:01:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:03:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:08:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:11:14;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:13:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:18:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:21:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:23:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:25:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:28:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:30:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:33:19;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:35:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:38:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:40:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:43:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:45:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:51:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:53:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:55:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T13:58:25;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:00:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:03:20;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:05:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:08:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:10:45;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:13:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:15:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:20:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:23:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:25:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:28:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:30:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:33:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:35:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:38:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:40:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:43:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:45:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:48:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:50:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:53:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:55:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T14:58:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:00:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:03:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:05:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:08:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:10:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:13:17;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:15:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:18:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:20:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-07-13T15:23:16;4.00;3.00
