sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2023-07-13T00:01:26;0.93;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:03:52;0.73;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:06:18;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:08:45;1.30;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:11:11;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:13:36;1.02;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:16:04;0.95;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:18:30;0.75;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:20:56;0.95;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:23:29;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:25:59;0.88;;;0.88;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:28:25;0.88;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:30:51;1.38;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:33:16;1.02;;;0.93;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:35:42;1.15;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:38:08;1.15;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:40:34;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:43:00;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:47:50;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:50:16;0.85;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:52:45;1.13;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:55:14;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T00:57:41;0.82;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:00:07;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:02:38;1.60;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:05:08;0.85;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:07:45;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:10:11;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:12:38;1.48;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:15:04;1.30;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:17:30;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:19:58;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:22:23;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:24:51;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:27:20;0.77;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:29:50;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:32:18;0.90;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:34:49;1.60;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:37:16;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:39:41;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:42:07;1.00;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:44:32;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:46:58;1.70;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:49:23;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:51:48;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:54:14;1.02;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:56:39;1.45;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T01:59:06;0.98;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:01:32;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:03:58;1.85;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:06:23;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:08:48;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:11:14;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:13:39;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:16:05;1.33;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:18:31;0.98;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:20:56;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:23:22;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:25:47;1.27;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:28:12;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:30:38;0.85;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:33:03;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:35:29;0.90;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:37:55;1.05;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:40:20;0.85;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:42:46;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:45:11;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:47:39;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:50:05;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:52:31;0.73;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:54:57;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:57:22;1.27;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T02:59:48;0.82;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:02:13;0.77;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:04:38;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:07:06;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:09:32;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:11:58;0.98;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:14:24;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:16:50;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:19:16;1.02;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:21:42;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:24:08;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:26:33;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:28:58;1.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:31:28;0.80;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:33:54;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:36:22;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:38:50;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:41:18;1.33;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:43:43;0.93;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:46:09;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:48:35;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:51:00;0.70;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:53:26;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T03:55:51;1.23;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:00:59;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:03:25;1.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:05:53;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:08:19;1.65;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:10:44;1.67;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:13:09;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:15:35;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:18:00;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:20:28;0.65;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:22:53;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:25:20;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:27:46;0.65;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:30:12;0.88;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:32:37;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:35:03;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:37:29;1.15;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:39:54;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:42:20;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:44:51;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:47:20;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:49:45;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:52:11;1.50;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:54:36;1.50;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:57:03;0.93;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T04:59:31;1.20;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:01:57;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:04:23;0.80;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:06:48;1.02;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:09:13;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:11:39;1.17;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:14:04;1.58;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:16:30;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:18:56;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:21:22;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:23:47;1.48;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:26:13;1.30;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:28:38;1.73;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:31:04;1.77;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:33:31;0.88;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:35:57;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:38:22;0.90;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:40:48;1.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:43:13;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:45:39;0.68;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:48:05;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:50:30;1.42;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:52:56;1.02;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:55:22;1.35;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T05:57:47;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:00:13;0.60;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:02:39;0.93;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:05:04;0.85;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:07:30;0.90;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:09:55;1.50;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:12:21;1.25;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:14:46;1.23;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:17:12;1.13;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:19:37;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:22:03;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:24:28;1.02;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:26:54;1.30;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:29:19;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:31:44;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:34:10;0.95;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:36:35;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:39:01;1.27;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:41:27;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:43:53;0.70;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:46:20;0.68;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:48:47;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:51:12;0.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:53:37;0.82;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:56:03;1.10;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T06:58:29;1.20;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:00:54;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:03:19;1.35;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:05:45;1.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:08:11;1.58;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:10:36;1.08;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:13:02;0.75;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:15:29;0.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:17:54;1.85;;;0.82;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:20:20;1.05;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:22:46;1.08;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:25:12;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:27:37;1.88;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:30:03;1.45;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:32:29;1.48;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:34:56;0.90;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:37:22;1.42;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:39:48;1.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:42:13;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:44:40;1.70;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:47:06;1.05;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:49:32;0.95;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:51:57;0.88;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:54:22;1.65;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:56:48;1.83;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T07:59:13;0.68;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:01:39;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:04:04;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:06:31;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:08:58;0.75;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:11:24;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:13:50;0.82;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:16:15;1.63;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:18:40;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:21:06;1.08;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:23:33;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:25:59;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:28:26;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:30:52;1.48;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:33:18;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:35:48;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:38:14;0.73;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:40:41;1.33;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:43:07;0.82;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:45:44;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:48:27;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:50:57;0.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:53:30;1.52;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:56:02;2.08;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-07-13T08:58:32;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:03:44;0.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:06:29;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:09:10;1.23;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:14:45;1.23;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:17:17;2.20;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:19:50;1.13;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:22:22;1.33;;;0.85;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:24:52;0.90;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:27:24;1.27;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:30:02;1.40;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:32:28;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:34:54;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:37:21;0.77;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:39:48;1.25;;;0.90;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:42:18;0.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:47:16;1.27;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:49:43;1.42;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:52:13;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:57:13;1.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T09:59:44;0.98;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:05:03;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:07:39;1.08;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:10:19;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:12:48;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:15:22;0.65;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:17:51;0.90;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:20:18;0.85;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:22:54;1.15;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:25:25;0.73;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:27:53;0.80;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:30:24;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:32:57;1.00;;;0.73;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:35:26;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:38:05;1.13;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:43:13;1.40;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:45:46;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:48:15;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:50:42;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T10:58:37;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:03:31;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:08:37;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:13:56;1.30;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:21:41;0.52;;;0.52;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:24:56;0.60;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:27:32;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:35:46;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:38:57;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:41:10;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:43:40;0.70;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:46:17;0.75;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:48:46;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:53:48;1.05;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:56:15;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T11:58:41;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:01:10;1.15;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:03:43;0.68;;;0.68;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:06:33;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:09:14;2.03;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:11:45;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:14:14;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:16:41;1.30;;;0.80;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:19:16;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:21:44;1.30;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:24:17;0.95;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:26:48;1.13;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:29:17;0.73;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:31:46;0.90;;;0.77;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:34:14;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:36:48;0.57;;;0.57;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:39:21;0.63;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:41:51;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:44:26;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:47:02;0.65;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:49:32;0.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:52:03;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:54:39;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:57:05;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T12:59:34;0.82;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:02:01;1.05;;;0.63;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:04:27;0.75;;;0.75;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:07:03;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:09:31;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:11:56;0.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:14:23;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:16:49;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:19:18;0.68;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:21:45;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:24:16;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:26:45;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:29:16;0.98;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:31:43;1.25;;;0.65;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:34:10;0.77;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:36:37;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:39:05;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:41:40;0.95;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:44:08;0.85;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:46:34;0.70;;;0.70;;
62543;SDS011;48597;49.030;1.822;2023-07-13T13:49:00;0.60;;;0.60;;
