sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:02:20;77;24;;196;152513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:04:50;65;22;;165;151490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:07:21;75;25;;188;149303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:09:51;69;21;;177;151770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:12:28;70;24;;173;147525
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:14:52;68;22;;175;152791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:17:22;80;25;;200;149842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:19:52;72;23;;181;149667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:22:24;65;22;;165;151642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:24:53;64;22;;161;148994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:29:57;64;26;;161;150781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:32:27;62;22;;157;150320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:35:00;71;24;;179;149223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:37:28;71;23;;182;152112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:39:59;69;25;;173;149430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:42:29;71;23;;178;149921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:47:29;63;21;;159;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:50:00;79;26;;200;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:52:30;70;23;;173;147902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:55:00;74;25;;189;151444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T00:57:32;67;22;;171;152297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:00:07;70;23;;177;149736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:02:32;68;24;;169;148826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:05:08;62;23;;159;152187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:07:32;74;24;;187;149726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:10:03;56;22;;141;150798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:12:33;70;23;;178;150757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:15:03;71;24;;179;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:17:34;64;23;;162;149734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:20:05;71;23;;181;151200
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:22:34;74;24;;185;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:25:04;71;23;;178;149187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:27:36;74;25;;187;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:30:05;82;25;;209;151771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:35:13;73;29;;186;150864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:37:41;69;24;;175;150335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:40:11;63;21;;158;150081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:42:42;66;26;;167;151070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:45:12;64;23;;162;151169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:47:43;67;23;;168;150040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:50:13;70;23;;178;150442
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:52:43;75;26;;189;149238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:55:14;69;23;;174;151025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T01:57:44;70;23;;176;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:00:15;66;23;;168;150789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:02:45;51;21;;129;150793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:05:16;74;24;;185;149626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:07:46;63;23;;161;151466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:10:17;70;23;;177;149930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:12:48;70;24;;178;150964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:15:18;74;24;;186;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:17:48;66;23;;163;147123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:20:18;68;22;;173;152256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:22:48;77;26;;196;151516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:25:19;78;24;;194;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:27:49;64;22;;163;151694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:30:20;79;25;;200;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:32:50;64;22;;161;148786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:35:20;66;23;;166;150836
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:37:51;67;22;;171;151204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:40:21;68;24;;171;149410
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:42:51;72;23;;183;150834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:45:21;70;24;;175;149773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:47:52;74;24;;185;149911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:50:22;65;23;;165;150535
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:52:52;73;24;;185;150670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T02:55:22;77;24;;194;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:02:01;72;26;;184;151333
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:04:31;73;24;;186;151048
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:07:01;69;25;;173;149434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:09:32;72;24;;182;151389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:12:03;67;23;;168;150323
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:14:33;70;24;;178;151030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:17:03;69;25;;175;150008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:19:34;81;25;;203;150056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:22:04;68;23;;171;150742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:24:35;67;24;;170;150658
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:27:05;70;24;;176;150614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:29:36;72;24;;181;150511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:32:07;79;26;;197;147842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:34:37;71;25;;181;152761
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:37:07;69;25;;173;149367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:39:38;65;25;;166;151950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:42:08;70;25;;174;148286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:44:39;66;24;;167;151091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:47:09;74;27;;187;151511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:52:09;67;25;;170;151193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:54:40;73;26;;183;149746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:57:10;67;25;;169;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T03:59:40;70;26;;177;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T04:02:11;66;25;;164;148342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T04:04:41;58;26;;147;151933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T04:07:11;69;26;;174;150775
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T04:09:41;80;28;;202;150507
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T06:28:37;75;38;;188;149419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T06:31:08;67;35;;172;152199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T06:33:38;77;37;;195;150099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T06:41:09;75;35;;189;149813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T06:46:10;70;38;;178;150937
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T08:12:37;72;40;;181;150147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T08:30:11;66;41;;165;148266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T08:32:41;64;42;;163;151224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T08:40:13;73;48;;185;150528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T09:00:20;75;52;;189;150084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T11:28:21;79;41;;200;150491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T12:23:31;69;94;;173;149854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T12:36:03;69;108;;175;150295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T12:51:08;74;100;;187;150299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T13:01:07;70;93;;178;151615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T13:06:21;76;96;;193;151408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T13:08:43;67;79;;169;151011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T13:11:12;69;71;;172;149372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:01:35;67;42;;170;150765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:04:06;71;43;;180;151244
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:06:36;72;45;;182;151396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:31:39;69;48;;179;154142
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:44:14;66;47;;167;150655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:49:15;69;50;;176;150914
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:54:12;79;53;;201;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T14:56:43;68;53;;167;145939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:01:43;68;52;;172;149804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:04:13;72;54;;183;150607
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:21:45;62;56;;156;150126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:24:16;70;56;;178;150447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:26:49;68;60;;168;148097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:29:16;71;72;;181;152804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:31:47;85;71;;214;150854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:34:18;69;62;;173;149893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:36:48;63;59;;160;150220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:39:18;75;60;;190;150955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:41:48;76;56;;190;149494
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:44:21;71;57;;180;150585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:46:49;71;54;;180;150985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:49:19;75;56;;186;147678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:51:49;73;54;;188;152540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:54:20;66;48;;161;145990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:56:54;71;49;;185;154900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T15:59:20;69;45;;175;150240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:01:51;72;47;;181;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:04:21;72;45;;180;149376
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:06:51;72;43;;183;151286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:09:22;76;44;;190;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:11:52;70;44;;177;150502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:14:25;74;44;;185;149731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:16:55;79;47;;200;150224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:19:29;73;42;;184;149412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:21:54;74;43;;189;153051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:24:26;71;40;;176;147772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:26:57;71;41;;184;153427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:29:27;75;43;;189;149860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:32:06;73;41;;186;151171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:36:57;70;41;;177;150038
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:39:27;83;45;;209;150408
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:41:58;65;41;;162;147691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:44:29;65;39;;167;152829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:47:00;82;44;;204;149104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:49:30;70;39;;176;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:52:02;71;40;;180;151805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:54:32;61;40;;155;150551
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:57:00;72;40;;181;150254
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T16:59:31;68;40;;168;146266
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:02:01;63;36;;164;153982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:07:01;67;37;;167;149329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:09:31;68;38;;174;152483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:12:02;80;39;;202;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:14:34;72;39;;182;149806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:17:02;72;38;;182;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:19:34;69;35;;175;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:22:06;80;42;;203;151226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:24:34;66;35;;168;150871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:27:06;71;38;;179;150824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:29:37;78;40;;197;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:32:15;65;39;;165;150261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:34:42;63;36;;160;150089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:37:08;73;38;;186;151431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:39:39;67;38;;169;150312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:42:11;69;37;;173;149063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:44:40;63;37;;160;152301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:47:15;75;40;;189;150067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:49:40;68;38;;167;147226
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:52:10;63;37;;163;153207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:54:40;70;39;;175;149114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:57:11;76;39;;191;149714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T17:59:41;81;41;;204;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:02:15;72;37;;181;149990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:14:44;70;36;;174;148878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:22:16;73;35;;186;151550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:28:56;70;37;;178;151734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:57:17;72;34;;183;151442
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T18:59:46;75;34;;189;149974
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T19:07:17;80;34;;200;149104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T19:09:49;70;32;;179;151644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T19:34:55;60;27;;153;152116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T20:22:27;75;26;;191;151784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T20:32:30;77;27;;194;151121
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T21:10:04;64;26;;161;149796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T21:52:59;70;25;;176;150253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T21:55:30;71;26;;179;150020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:18:02;67;25;;168;150251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:20:32;66;24;;168;151687
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:25:32;66;24;;168;150761
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:33:11;76;28;;191;150400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:38:15;73;26;;181;148625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T22:45:40;74;25;;187;149803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T23:23:17;62;24;;158;151123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-13T23:48:21;66;23;;167;150391
