sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:00:54;3.53;;;0.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:04:19;2.33;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:07:43;6.03;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:11:07;4.63;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:14:46;1.98;;;0.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:18:10;2.63;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:21:34;3.92;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:24:57;2.38;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:28:22;1.80;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:31:46;3.83;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:35:10;4.43;;;1.08;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:38:35;2.67;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:41:59;2.65;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:48:50;3.47;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:52:14;3.30;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:55:38;4.50;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T00:59:03;4.28;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:05:59;3.45;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:09:23;2.78;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:12:47;3.28;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:16:30;4.95;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:19:54;2.65;;;0.95;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:23:18;3.35;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:26:42;4.50;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:30:06;1.88;;;0.93;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:33:30;3.25;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:36:54;4.43;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:40:18;4.35;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:43:42;2.60;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:47:06;3.42;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:50:31;4.07;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:53:55;3.05;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T01:57:19;3.65;;;0.93;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:00:43;4.85;;;1.13;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:04:07;6.20;;;1.65;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:07:31;5.13;;;1.33;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:10:56;3.53;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:14:19;3.13;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:17:43;2.97;;;1.15;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:21:07;1.95;;;1.02;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:24:31;5.00;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:27:55;7.63;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:31:19;2.65;;;1.33;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:34:43;2.88;;;1.25;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:38:07;5.75;;;1.52;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:41:31;3.53;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:44:55;5.07;;;1.43;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:48:19;6.72;;;1.35;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:51:43;3.75;;;1.27;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:55:06;3.78;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T02:58:31;2.92;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:01:55;9.23;;;1.48;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:05:22;2.72;;;1.25;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:08:46;7.05;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:12:11;2.80;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:15:34;3.17;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:18:58;4.43;;;0.98;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:22:22;4.70;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:25:47;2.38;;;1.13;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:29:11;2.55;;;0.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:32:35;4.80;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:35:59;4.00;;;1.42;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:39:23;4.40;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:42:47;2.30;;;1.02;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:46:13;3.22;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:49:37;3.72;;;1.08;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:53:00;2.38;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:56:24;1.98;;;1.17;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T03:59:48;4.10;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:03:12;2.38;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:06:37;3.90;;;1.23;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:10:00;4.07;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:13:25;5.55;;;1.25;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:16:49;2.22;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:20:13;2.95;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:23:37;3.83;;;1.17;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:27:02;3.42;;;1.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:30:26;2.88;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:33:50;6.65;;;1.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:37:17;3.13;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:40:42;7.32;;;2.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:44:06;6.88;;;1.42;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:47:31;4.60;;;1.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:50:56;4.97;;;1.63;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:54:20;4.57;;;1.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T04:57:44;6.35;;;1.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:01:09;3.08;;;1.55;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:04:33;4.15;;;1.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:07:57;7.80;;;2.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:11:20;6.05;;;1.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:14:44;6.75;;;2.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:18:08;3.95;;;1.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:21:33;5.60;;;1.38;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:24:57;2.75;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:28:21;2.70;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:31:46;1.98;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:35:10;4.10;;;1.23;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:38:34;6.50;;;1.30;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:41:58;4.55;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:45:22;5.55;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:48:46;2.30;;;0.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:52:09;5.30;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:55:33;2.17;;;0.82;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T05:58:57;3.10;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:02:21;5.07;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:05:45;4.25;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:09:09;2.78;;;0.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:12:33;4.50;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:15:58;2.55;;;0.50;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:19:22;4.13;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:22:45;4.03;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:26:12;4.10;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:29:36;2.45;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:33:02;4.00;;;1.17;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:36:26;2.40;;;0.57;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:39:50;2.60;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:43:14;5.15;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:46:38;2.97;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:50:02;3.03;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:53:27;2.53;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T06:56:51;3.20;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:00:15;3.30;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:03:39;1.75;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:07:03;3.90;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:10:28;4.80;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:13:53;1.45;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:17:17;2.60;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:20:41;1.50;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:24:05;2.42;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:27:29;2.78;;;0.65;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:30:54;2.55;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:34:19;2.65;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:37:42;1.60;;;0.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:41:07;4.30;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:44:31;3.70;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:47:56;4.07;;;0.98;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:51:20;2.72;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:54:44;2.75;;;0.50;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T07:58:08;4.25;;;1.13;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:01:32;3.80;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:04:56;2.67;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:08:20;2.08;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:11:44;2.50;;;0.63;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:15:12;2.10;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:18:36;2.78;;;0.65;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:22:00;2.25;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:25:24;1.23;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:28:48;4.97;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:32:12;3.70;;;0.57;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:35:36;0.90;;;0.50;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:39:00;4.05;;;0.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:42:31;3.97;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:46:12;4.10;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:49:38;2.30;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:53:58;2.28;;;0.63;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T08:57:21;4.43;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:00:59;3.53;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:04:53;1.92;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:15:48;2.45;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:19:20;2.60;;;0.55;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:22:49;2.60;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:26:21;3.13;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:29:58;4.03;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:33:29;3.25;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:36:55;2.40;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:44:16;4.40;;;0.82;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:47:53;2.70;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:51:22;2.03;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T09:54:48;2.58;;;0.82;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:01:47;0.88;;;0.57;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:05:22;2.78;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:08:47;2.85;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:12:13;2.58;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:15:50;1.73;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:19:23;5.38;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:26:29;3.50;;;1.33;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:30:04;2.53;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:33:36;1.52;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:37:00;1.88;;;0.63;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:40:36;3.08;;;0.57;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:44:04;1.70;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:47:41;2.85;;;0.95;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:51:07;2.17;;;0.55;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T10:54:32;3.35;;;0.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:05:31;2.40;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:09:30;2.92;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:17:06;1.80;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:20:46;3.42;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:24:28;1.48;;;0.57;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:31:42;2.88;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:35:15;4.57;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:38:47;2.30;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:42:15;2.20;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:45:41;1.67;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:49:11;1.88;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:52:43;2.22;;;0.82;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:56:10;6.15;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T11:59:48;2.15;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:03:13;1.33;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:07:15;4.82;;;1.08;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:10:42;5.30;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:14:12;2.58;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:17:37;3.25;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:21:01;3.80;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:24:25;4.00;;;1.40;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:27:50;4.47;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:34:51;2.80;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:38:17;2.70;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:41:49;2.95;;;0.93;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:48:50;1.63;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:52:23;5.03;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:55:50;2.25;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T12:59:18;1.70;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:02:48;2.13;;;0.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:09:40;1.45;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:13:04;2.03;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:16:30;3.10;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:19:55;2.13;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:23:19;1.95;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:26:45;2.38;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:30:14;3.08;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:33:44;2.85;;;0.75;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:37:17;3.30;;;1.08;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:40:45;2.35;;;0.93;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:44:09;2.33;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:47:37;2.55;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:51:06;2.25;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:54:35;2.75;;;0.95;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T13:58:00;2.83;;;0.98;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:01:23;2.35;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:04:59;2.28;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:11:47;1.60;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:15:18;1.70;;;0.65;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:18:45;3.45;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:22:08;2.58;;;0.63;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:25:32;1.23;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:29:00;1.67;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:32:24;3.33;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:35:50;1.70;;;0.60;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:39:16;3.05;;;1.02;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:42:42;2.78;;;1.25;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:46:07;5.10;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:49:38;2.60;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:53:04;2.35;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:56:30;1.85;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T14:59:53;1.50;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:03:21;3.90;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:10:22;3.35;;;0.88;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:13:47;2.17;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:17:52;1.48;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:20:59;2.17;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:24:24;5.78;;;1.25;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:27:49;2.50;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:31:24;1.45;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:34:48;4.65;;;0.82;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:38:14;2.42;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:41:41;2.05;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:45:16;1.88;;;0.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:48:40;2.55;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:52:04;2.33;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:55:28;1.63;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T15:58:54;3.58;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:02:19;3.25;;;0.93;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:05:45;3.15;;;1.20;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:09:10;3.75;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:12:41;1.40;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:16:09;2.72;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:19:37;2.92;;;0.68;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:23:01;3.33;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:29:53;3.53;;;1.17;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:33:22;3.28;;;1.05;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:36:46;2.40;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:40:21;4.18;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:43:45;1.70;;;0.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:47:12;1.23;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:50:41;2.03;;;0.98;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:54:07;2.45;;;1.33;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T16:57:44;5.07;;;1.77;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:01:08;3.63;;;1.00;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:04:55;2.08;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:08:20;3.03;;;1.10;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:11:44;1.88;;;0.80;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:15:09;1.95;;;0.73;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:18:34;3.92;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:21:59;2.15;;;0.85;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:25:23;2.35;;;0.70;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:28:47;0.85;;;0.32;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:32:16;3.78;;;0.90;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:35:46;2.88;;;1.23;;
35211;SDS011;37036;50.29677610;7.61065543;2023-07-13T17:39:15;4.82;;;1.10;;
