sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:01:12;2.4;2.4;2.4;2.3;;;;1.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:03:40;2.6;2.6;2.6;2.5;;;;1.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:06:09;2.4;2.4;2.4;2.3;;;;1.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:08:38;2.7;2.7;2.7;2.6;;;;1.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:11:07;2.4;2.4;2.4;2.3;;;;1.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:13:36;2.5;2.5;2.5;2.3;;;;1.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:16:07;2.3;2.3;2.3;2.1;;;;1.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:18:39;2.7;2.6;2.5;2.3;;;;1.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:21:08;1.9;1.9;1.8;1.6;;;;1.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:23:38;2.4;2.4;2.2;2.0;;;;1.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:26:10;2.5;2.4;2.3;2.0;;;;1.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:28:41;3.2;3.1;2.9;2.6;;;;1.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:31:10;2.3;2.2;2.1;1.9;;;;1.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:33:40;2.1;2.1;2.0;1.7;;;;1.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:36:11;2.5;2.5;2.3;2.1;;;;1.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:38:41;2.4;2.3;2.2;1.9;;;;1.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:41:10;2.3;2.3;2.2;2.0;;;;1.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:43:39;2.2;2.2;2.2;2.1;;;;1.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:46:14;2.1;2.0;1.9;1.7;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:48:45;2.5;2.4;2.3;2.1;;;;1.0;66.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:51:17;2.4;2.4;2.3;2.1;;;;1.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:53:50;2.1;2.1;2.0;1.8;;;;1.0;62.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:56:21;2.9;2.9;2.7;2.5;;;;1.0;61.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T00:58:50;2.9;2.9;2.7;2.5;;;;1.0;60.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:01:19;2.8;2.7;2.6;2.4;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:03:48;2.6;2.6;2.5;2.3;;;;1.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:06:17;2.6;2.5;2.4;2.2;;;;1.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:08:46;2.5;2.5;2.5;2.4;;;;1.0;47.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:11:15;2.5;2.5;2.5;2.4;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:13:48;2.9;2.9;2.9;2.8;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:16:19;2.9;2.9;2.9;2.8;;;;2.0;54.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:18:53;2.5;2.5;2.5;2.4;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:21:24;3.2;3.2;3.2;3.1;;;;2.0;50.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:23:53;3.3;3.3;3.3;3.1;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:26:23;2.6;2.6;2.6;2.5;;;;2.0;49.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:28:52;2.4;2.4;2.4;2.3;;;;2.0;48.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:31:22;2.4;2.4;2.4;2.2;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:33:51;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:36:20;2.1;2.1;2.1;2.0;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:38:49;2.0;2.0;2.0;1.9;;;;2.0;51.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:41:18;2.6;2.6;2.6;2.5;;;;2.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:43:47;5.0;5.0;5.0;4.8;;;;2.0;53.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:46:15;4.4;4.4;4.4;4.2;;;;2.0;56.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:48:44;4.9;4.9;4.9;4.7;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:51:12;4.5;4.5;4.5;4.3;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:53:41;4.3;4.3;4.3;4.1;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:56:10;3.2;3.2;3.2;3.0;;;;2.0;57.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T01:58:39;3.1;3.1;3.1;3.0;;;;2.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:01:08;2.8;2.8;2.8;2.6;;;;2.0;63.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:03:36;2.9;2.9;2.9;2.8;;;;2.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:06:05;4.2;4.2;4.2;4.0;;;;2.0;64.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:08:36;3.2;3.2;3.2;3.1;;;;2.0;69.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:11:05;2.4;2.4;2.4;2.3;;;;2.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:13:36;3.4;3.4;3.4;3.3;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:16:05;2.9;2.9;2.9;2.8;;;;2.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:18:34;2.8;2.8;2.8;2.7;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:21:03;3.7;3.7;3.7;3.5;;;;2.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:23:32;4.3;4.3;4.3;4.1;;;;2.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:26:03;3.9;3.9;3.9;3.7;;;;2.0;81.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:28:32;3.2;3.2;3.2;3.1;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:31:06;3.8;3.8;3.8;3.6;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:33:36;3.1;3.1;3.1;2.9;;;;2.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:36:05;3.5;3.5;3.5;3.3;;;;2.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:38:35;3.7;3.7;3.7;3.6;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:41:05;3.8;3.8;3.8;3.6;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:43:35;4.5;4.5;4.5;4.3;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:46:05;4.1;4.1;4.1;3.9;;;;2.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:48:35;3.8;3.8;3.8;3.7;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:51:05;4.0;4.0;4.0;3.8;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:53:35;4.1;4.1;4.1;3.9;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:56:04;4.1;4.1;4.1;3.9;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T02:58:33;3.5;3.5;3.5;3.4;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:01:07;4.1;4.1;4.1;4.0;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:03:37;3.9;3.9;3.9;3.7;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:06:06;3.8;3.8;3.8;3.6;;;;2.0;114.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:08:35;3.9;3.9;3.9;3.7;;;;2.0;119.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:11:05;4.2;4.2;4.2;4.0;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:13:37;4.9;4.9;4.9;4.7;;;;2.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:16:06;7.3;7.3;7.3;6.9;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:18:36;7.3;7.3;7.3;7.0;;;;2.0;123.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:21:05;8.0;8.0;8.0;7.6;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:23:34;7.3;7.3;7.3;6.9;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:26:04;7.1;7.1;7.1;6.7;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:28:34;6.4;6.4;6.4;6.1;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:31:05;6.1;6.1;6.1;5.8;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:33:35;7.0;7.0;7.0;6.6;;;;2.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:36:07;6.8;6.8;6.8;6.5;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:38:37;6.8;6.8;6.8;6.5;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:41:06;6.8;6.8;6.8;6.5;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:43:35;7.0;7.0;7.0;6.7;;;;2.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:46:03;6.8;6.8;6.8;6.5;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:48:32;7.5;7.5;7.5;7.2;;;;2.0;132.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:51:01;7.1;7.1;7.1;6.8;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:53:29;7.0;7.0;7.0;6.7;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:56:00;7.7;7.7;7.7;7.3;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T03:58:31;6.9;6.9;6.9;6.5;;;;2.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:01:02;6.6;6.6;6.6;6.2;;;;2.0;141.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:03:33;7.3;7.3;7.3;6.9;;;;2.0;133.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:06:04;6.7;6.7;6.7;6.3;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:08:35;6.5;6.5;6.5;6.2;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:11:04;6.0;6.0;6.0;5.8;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:13:33;6.8;6.8;6.8;6.5;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:16:04;7.5;7.5;7.5;7.2;;;;2.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:18:33;6.2;6.2;6.2;5.9;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:21:01;7.9;7.9;7.9;7.5;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:23:30;7.6;7.6;7.6;7.2;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:25:59;7.8;7.8;7.8;7.4;;;;2.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:28:27;8.5;8.5;8.5;8.1;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:30:56;7.1;7.1;7.1;6.8;;;;2.0;131.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:33:25;6.8;6.8;6.8;6.5;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:35:55;5.1;5.1;5.1;4.9;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:38:26;5.0;5.0;5.0;4.8;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:40:57;5.6;5.6;5.6;5.3;;;;2.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:43:28;5.7;5.7;5.7;5.4;;;;2.0;147.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:46:02;6.0;6.0;6.0;5.7;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:48:31;7.9;7.9;7.9;7.5;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:51:00;7.2;7.2;7.2;6.9;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:53:30;7.5;7.5;7.5;7.2;;;;2.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:56:00;8.2;8.2;8.2;7.8;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T04:58:29;7.6;7.6;7.6;7.2;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:01:01;6.2;6.2;6.2;5.9;;;;2.0;153.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:03:31;5.5;5.5;5.5;5.2;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:06:02;6.0;6.0;6.0;5.7;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:08:32;6.8;6.8;6.8;6.5;;;;2.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:11:01;6.9;6.9;6.9;6.5;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:13:31;6.7;6.7;6.7;6.4;;;;2.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:16:01;6.6;6.6;6.6;6.3;;;;2.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:18:32;6.9;6.9;6.9;6.6;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:21:03;6.6;6.6;6.6;6.3;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:23:34;6.7;6.7;6.7;6.4;;;;2.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:26:04;7.9;7.9;7.9;7.5;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:28:32;8.1;8.1;8.1;7.7;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:31:01;8.1;8.1;8.1;7.7;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:33:30;8.0;8.0;8.0;7.6;;;;2.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:35:59;7.3;7.3;7.3;7.0;;;;2.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:38:28;8.6;8.6;8.6;8.2;;;;2.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:40:57;8.8;8.8;8.8;8.3;;;;2.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:43:26;9.0;9.0;9.0;8.6;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:45:55;9.6;9.6;9.6;9.1;;;;2.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:48:25;10.1;10.1;10.1;9.6;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:50:55;8.8;8.8;8.8;8.4;;;;2.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:53:24;8.6;8.6;8.6;8.2;;;;2.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:55:54;10.4;10.4;10.4;9.9;;;;2.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T05:58:24;10.5;10.5;10.5;10.0;;;;2.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:00:58;10.8;10.8;10.8;10.3;;;;2.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:03:30;10.2;10.2;10.2;9.8;;;;2.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:05:59;10.4;10.4;10.4;9.9;;;;2.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:08:28;10.3;10.3;10.3;9.8;;;;2.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:11:02;11.2;11.2;11.2;10.7;;;;2.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:13:33;12.3;12.3;12.3;11.8;;;;2.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:16:02;11.8;11.8;11.8;11.2;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:18:33;12.3;12.3;12.3;11.7;;;;2.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:21:04;12.9;12.9;12.9;12.3;;;;2.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:23:34;12.5;12.5;12.5;12.0;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:26:03;12.1;12.1;12.1;11.5;;;;2.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:28:34;13.8;13.8;13.8;13.1;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:31:04;12.3;12.3;12.3;11.8;;;;2.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:33:34;13.3;13.3;13.3;12.7;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:36:04;14.0;14.0;14.0;13.3;;;;2.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:38:34;13.4;13.4;13.4;12.8;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:41:03;13.2;13.2;13.2;12.6;;;;2.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:43:32;14.4;14.4;14.4;13.8;;;;2.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:46:01;14.7;14.7;14.7;14.1;;;;1.0;184.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:48:30;14.0;14.0;14.0;13.3;;;;1.0;178.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:50:59;14.6;14.6;14.6;14.0;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:53:28;14.5;14.5;14.5;13.8;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:55:57;14.2;14.2;14.2;13.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T06:58:25;14.5;14.5;14.5;13.8;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:00:54;13.9;13.9;13.9;13.3;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:03:23;14.2;14.2;14.2;13.5;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:05:51;13.9;13.9;13.9;13.2;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:08:20;15.7;15.7;15.7;15.0;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:10:49;14.4;14.4;14.4;13.8;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:13:20;14.5;14.5;14.5;13.8;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:15:49;14.1;14.1;14.1;13.5;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:18:19;14.7;14.7;14.7;14.1;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:20:48;16.0;16.0;16.0;15.2;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:23:17;14.2;14.2;14.2;13.6;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:25:46;14.0;14.0;14.0;13.3;;;;1.0;154.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:28:15;14.8;14.8;14.8;14.1;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:30:46;15.9;15.9;15.9;15.2;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:33:16;15.7;15.7;15.7;14.9;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:35:46;15.8;15.8;15.8;15.1;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:38:16;15.3;15.3;15.3;14.6;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:40:44;14.0;14.0;14.0;13.3;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:43:15;16.4;16.4;16.4;15.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:45:43;14.8;14.8;14.8;14.1;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:48:13;15.3;15.3;15.3;14.6;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:50:42;14.9;14.9;14.9;14.3;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:53:11;15.0;15.0;15.0;14.3;;;;1.0;138.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:55:40;14.2;14.2;14.2;13.6;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T07:58:08;14.2;14.2;14.2;13.6;;;;1.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:00:37;13.7;13.7;13.7;13.1;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:03:06;13.7;13.7;13.7;13.1;;;;1.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:05:36;12.6;12.6;12.6;12.0;;;;1.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:08:05;13.0;13.0;13.0;12.4;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:10:34;14.3;14.3;14.3;13.7;;;;1.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:13:03;13.0;13.0;13.0;12.4;;;;1.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:15:32;12.8;12.8;12.8;12.2;;;;1.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:18:00;13.3;13.3;13.3;12.7;;;;1.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:20:29;14.7;14.7;14.7;14.1;;;;1.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:22:58;13.1;13.1;13.1;12.5;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:25:26;13.9;13.9;13.9;13.2;;;;1.0;181.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:27:55;12.6;12.6;12.6;12.0;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:30:23;13.3;13.3;13.3;12.7;;;;1.0;146.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:32:52;12.5;12.5;12.5;11.9;;;;1.0;140.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:35:21;13.3;13.3;13.3;12.7;;;;1.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:37:51;11.7;11.7;11.7;11.2;;;;1.0;143.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:40:23;10.9;10.9;10.9;10.4;;;;1.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:42:54;12.0;12.0;12.0;11.4;;;;1.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:45:28;11.0;11.0;11.0;10.5;;;;1.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:48:05;9.1;9.1;9.1;8.7;;;;1.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:50:45;9.3;9.3;9.3;8.9;;;;1.0;68.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:53:21;8.2;8.2;8.2;7.9;;;;1.0;58.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:55:56;9.1;9.1;9.1;8.6;;;;1.0;52.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T08:58:29;8.4;8.4;8.4;8.0;;;;1.0;59.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-07-13T09:01:01;7.1;7.1;7.1;6.8;;;;1.0;61.0;
