sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:01:56;41.22;37.52;51.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:04:58;41.04;36.45;56.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:08:00;42.19;37.12;72.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:11:02;41.46;36.45;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:14:03;41.60;37.12;67.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:17:04;41.43;37.70;59.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:20:07;41.36;37.88;60.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:23:08;41.32;37.70;54.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:26:11;41.29;37.88;50.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:29:13;41.31;38.21;52.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:32:15;41.80;38.18;62.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:35:16;41.04;37.70;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:38:17;42.12;34.69;68.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:41:20;41.22;35.04;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:44:21;41.32;36.91;55.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:47:24;41.18;37.53;50.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:50:25;41.12;37.52;57.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:53:29;42.07;33.90;66.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:56:33;41.56;38.21;60.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T00:59:36;41.16;37.12;53.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:02:45;41.39;35.66;61.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:05:49;41.39;38.05;49.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:08:51;41.40;38.05;60.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:11:52;41.43;37.52;59.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:15:01;42.80;36.91;70.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:18:09;42.20;38.37;63.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:21:12;42.78;37.32;67.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:24:13;41.73;38.21;49.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:27:23;41.66;38.21;50.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:30:26;41.66;32.93;65.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:33:27;41.32;36.20;61.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:36:29;41.53;36.20;59.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:39:31;41.24;37.12;53.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:42:32;41.85;34.69;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:45:33;41.73;35.36;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:48:35;41.68;37.12;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:51:37;41.72;37.32;51.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:54:39;41.93;38.37;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T01:57:40;41.65;36.69;63.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:00:41;41.29;38.05;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:03:43;41.33;38.37;51.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:06:44;41.89;38.37;54.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:09:45;41.38;36.91;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:12:49;41.99;34.31;65.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:15:52;41.49;38.37;49.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:18:54;41.24;38.05;51.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:21:56;41.18;36.20;54.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:24:57;40.82;38.05;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:27:58;41.76;38.37;49.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:31:09;41.52;37.52;63.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:34:10;41.19;36.91;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:37:12;40.67;37.70;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:40:13;41.04;37.88;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:43:14;41.13;37.32;49.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:46:16;40.86;37.70;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:49:17;40.88;37.52;51.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:52:18;40.78;37.52;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:55:19;40.90;37.70;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T02:58:20;41.00;37.32;50.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:01:23;40.95;37.88;49.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:04:24;40.81;37.17;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:07:26;40.86;37.12;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:10:27;41.08;37.70;48.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:13:30;41.00;38.05;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:16:31;41.17;38.37;56.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:19:33;43.97;37.87;60.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:22:36;41.45;38.21;50.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:25:38;41.16;38.52;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:28:40;41.41;38.21;49.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:31:45;41.40;38.67;48.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:34:47;41.71;38.52;59.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:37:48;41.50;38.67;49.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:40:53;43.34;38.52;56.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:43:56;41.49;38.52;49.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:46:59;42.34;38.52;48.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:50:00;43.01;39.58;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:53:02;42.60;39.70;57.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:56:04;42.42;39.21;50.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T03:59:06;42.04;38.81;50.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:02:07;42.84;38.95;50.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:05:09;42.46;39.21;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:08:10;42.88;38.05;58.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:11:11;44.65;38.81;58.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:14:13;43.56;40.89;58.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:17:14;43.71;40.98;49.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:20:15;43.44;40.43;58.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:23:19;46.67;39.21;62.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:26:21;42.10;38.81;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:29:23;44.98;38.95;59.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:32:24;41.55;38.67;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:35:26;41.50;38.95;50.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:38:31;41.63;38.67;51.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:41:33;44.19;38.52;58.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:44:34;42.26;38.67;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:47:35;41.62;38.52;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:50:37;41.97;37.52;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:53:38;44.49;38.67;57.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:56:39;43.10;38.52;62.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T04:59:40;45.03;38.95;66.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:02:44;43.98;39.46;63.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:06:07;43.34;39.11;56.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:09:11;44.37;38.95;59.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:12:13;44.99;38.37;64.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:15:14;47.40;38.95;67.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:18:16;41.94;38.52;59.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:21:17;44.57;38.37;66.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:24:18;44.26;38.81;65.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:27:25;46.19;38.81;68.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:30:26;42.67;38.21;57.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:33:28;46.35;39.08;66.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:36:29;45.18;39.58;65.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:39:30;47.47;39.08;72.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:42:31;48.87;40.13;73.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:45:33;47.00;39.34;65.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:48:34;46.40;39.21;69.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:51:35;47.97;38.81;73.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:54:36;45.45;40.03;67.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T05:57:38;45.39;40.43;66.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:00:38;46.19;38.67;66.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:03:40;45.83;39.08;63.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:06:41;46.24;38.52;64.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:09:42;45.70;38.74;69.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:12:43;44.97;38.37;71.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:15:49;44.62;37.88;62.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:18:50;45.02;38.95;62.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:21:52;45.89;38.95;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:24:56;45.46;38.81;65.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:27:57;45.32;39.08;65.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:30:59;46.07;39.21;64.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:34:00;44.00;38.37;67.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:37:02;44.57;38.81;65.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:40:03;48.40;38.52;76.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:43:04;45.04;38.95;68.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:46:06;45.45;38.21;65.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:49:09;43.55;38.52;64.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:52:10;45.45;38.81;66.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:55:11;46.02;40.98;64.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T06:58:16;46.41;41.38;65.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:01:17;43.08;39.21;58.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:04:19;43.32;39.21;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:07:23;42.63;38.67;64.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:10:26;42.09;39.08;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:13:27;42.87;38.37;58.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:16:29;42.86;38.95;56.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:19:31;43.38;38.37;58.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:22:32;42.37;38.52;56.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:25:33;42.99;38.67;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:28:38;42.56;38.05;57.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:31:45;42.06;38.67;50.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:34:50;50.71;39.08;61.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:37:51;44.69;39.46;62.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:40:52;44.82;39.21;60.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:43:57;46.98;38.37;65.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:46:58;45.90;39.08;65.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:49:59;48.02;39.58;69.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:53:00;47.22;39.08;67.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:56:03;47.47;38.95;66.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T07:59:24;44.92;38.67;57.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:02:28;48.58;38.81;75.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:05:36;48.24;38.81;71.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:08:42;46.10;39.08;69.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:11:43;45.23;38.81;64.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:14:50;51.68;38.37;71.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:17:54;51.86;38.52;71.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:20:57;48.50;38.99;68.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:23:59;51.57;38.37;73.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:27:01;46.91;38.52;70.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:30:02;48.92;38.81;68.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:33:04;52.86;39.92;67.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:36:06;46.76;37.52;69.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:39:07;46.91;37.88;66.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:42:28;48.22;37.88;67.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:46:35;45.79;39.08;63.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:49:37;53.26;38.60;70.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:52:42;51.94;38.95;68.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:55:44;46.12;38.21;64.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T08:58:51;49.96;38.47;68.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:05:52;52.54;37.88;71.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:09:02;45.92;37.53;67.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:15:53;53.79;38.37;66.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:19:02;43.75;37.70;61.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:22:13;47.31;37.88;67.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:25:26;53.60;37.70;74.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:28:39;51.53;38.05;70.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:31:49;51.23;37.52;67.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:34:55;46.32;37.12;69.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:38:13;53.85;36.45;69.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:41:33;53.94;38.05;69.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:44:54;50.24;37.32;68.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:48:13;49.00;35.66;71.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:51:15;57.85;35.66;72.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:54:24;63.45;42.41;73.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T09:57:27;64.70;50.48;73.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:01:00;61.82;38.21;72.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:04:02;57.06;36.91;73.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:07:13;51.91;35.36;68.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:10:29;41.98;36.45;50.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:13:43;41.86;36.91;50.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:16:46;40.93;36.45;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:19:48;42.05;37.52;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:23:04;42.16;36.45;66.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:26:16;41.48;34.69;56.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:29:22;39.72;35.66;50.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:32:25;40.94;35.94;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:35:29;41.38;36.20;57.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:38:31;39.71;34.69;50.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:41:39;41.17;36.20;49.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:44:41;40.22;35.94;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:47:44;40.50;35.04;52.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:50:50;41.68;36.45;57.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:54:30;40.24;35.36;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T10:57:42;40.21;35.94;51.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:00:53;41.47;36.20;57.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:04:03;41.94;35.94;65.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:10:49;48.26;37.32;67.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:16:52;45.50;36.45;65.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:20:09;47.72;36.69;67.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:26:40;54.01;50.05;69.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:29:42;53.63;50.00;66.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:32:43;54.30;49.73;67.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:35:51;55.05;51.02;71.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:39:21;48.50;36.69;65.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:42:25;55.00;38.21;69.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:45:26;52.16;38.05;68.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:48:48;57.81;38.95;69.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:51:50;54.26;44.90;67.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:54:57;53.94;46.59;69.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T11:58:02;49.52;37.32;65.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:01:04;50.85;37.32;68.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:04:08;45.17;37.17;66.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:07:18;48.83;36.45;69.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:10:29;54.62;36.69;70.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:13:37;52.94;35.94;68.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:16:39;51.55;36.91;70.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:19:41;48.34;37.70;71.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:22:49;49.06;38.21;68.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:25:52;46.91;38.37;67.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:28:55;53.80;38.95;70.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:31:57;54.00;37.12;74.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:35:17;50.62;37.70;70.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:38:25;46.20;38.37;61.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:41:26;47.74;37.52;65.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:44:29;48.08;39.92;64.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:47:41;49.34;39.46;64.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:50:49;51.30;37.70;80.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:54:13;51.54;38.21;76.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T12:57:17;55.26;38.52;84.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:00:33;55.04;40.23;85.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:03:39;54.80;38.81;83.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:06:42;53.18;41.96;76.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:09:44;55.12;41.89;72.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:12:45;54.59;39.81;86.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:15:46;51.94;40.53;77.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:18:50;49.72;39.46;74.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:21:55;64.17;38.52;73.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:24:57;64.02;51.37;78.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:27:58;66.41;54.46;76.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:30:59;61.99;49.81;73.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:34:01;60.90;39.92;74.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:37:03;50.49;37.88;77.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:40:18;46.27;37.52;74.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:43:24;49.31;36.45;74.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:46:29;52.71;37.52;80.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:49:31;54.51;38.81;74.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:52:32;55.32;38.81;71.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:55:33;60.13;38.05;70.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T13:58:36;61.92;39.70;71.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:01:38;56.34;38.95;68.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:04:40;47.33;37.52;66.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:07:41;54.51;37.32;73.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:10:48;44.45;37.52;67.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:13:54;53.62;37.52;71.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:16:56;52.43;37.88;69.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:19:58;57.09;37.32;72.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:22:59;53.30;37.70;69.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:26:00;57.33;37.70;74.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:29:05;46.43;36.91;63.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-07-13T14:32:12;50.10;37.70;68.73;;
