sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:01:00;8.00;7.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:04:03;7.75;6.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:07:04;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:10:05;8.00;8.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:13:07;8.00;7.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:16:09;8.00;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:19:11;10.00;9.00;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:22:12;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:25:14;8.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:28:16;11.25;11.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:31:18;11.00;10.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:34:21;8.00;8.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:37:23;9.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:40:25;10.50;9.50;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:43:27;12.00;11.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:46:29;9.00;9.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:49:32;8.50;8.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:52:35;9.75;9.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:55:37;11.50;10.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T00:58:39;7.75;6.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:01:42;7.00;7.00;4.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:04:43;8.75;7.75;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:07:45;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:10:54;8.75;8.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:13:55;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:16:56;8.00;8.00;4.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:20:01;6.00;6.00;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:23:09;6.50;6.50;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:26:11;6.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:29:12;7.00;7.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:32:15;6.00;6.00;2.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:35:17;7.67;7.67;4.67
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:38:19;7.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:41:21;7.00;6.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:44:22;5.00;5.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:47:23;10.00;8.00;3.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:50:26;7.00;5.00;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:53:32;9.00;7.80;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:56:33;9.25;8.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T01:59:34;9.00;9.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:02:35;12.75;10.75;6.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:05:37;9.25;8.25;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:08:48;10.00;9.00;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:11:49;11.00;9.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:14:50;11.75;11.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:17:58;11.00;11.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:21:21;11.00;11.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:24:22;13.00;12.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:27:23;14.00;13.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:30:27;16.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:33:30;17.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:36:32;16.00;14.33;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:39:34;16.00;15.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:42:39;17.50;17.50;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:45:43;17.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:48:44;18.00;17.00;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:51:48;18.00;18.00;10.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:54:49;19.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T02:57:50;19.00;17.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:00:52;21.00;19.00;12.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:03:53;21.00;19.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:06:54;19.00;19.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:10:02;21.00;19.25;14.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:13:14;22.75;20.75;15.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:16:15;22.00;22.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:19:18;22.50;22.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:22:24;24.00;23.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:25:26;26.00;24.50;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:28:28;27.25;24.75;17.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:31:30;29.00;24.25;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:34:32;24.25;23.75;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:37:34;25.00;24.75;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:40:36;26.00;25.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:43:37;26.00;25.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:46:38;26.00;24.50;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:49:39;26.00;25.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:52:40;23.25;23.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:55:42;25.00;25.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T03:58:44;25.00;23.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:01:50;23.00;22.75;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:04:51;24.75;24.75;15.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:07:53;27.00;27.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:10:54;26.00;26.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:13:57;26.00;25.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:16:58;25.67;24.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:19:59;28.50;26.50;18.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:23:00;28.00;27.50;18.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:26:01;26.00;26.00;18.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:29:02;25.50;25.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:32:04;26.00;26.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:35:05;27.75;26.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:38:07;28.00;26.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:46:26;29.75;28.75;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:49:28;30.50;27.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:52:29;33.25;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:55:30;34.25;29.75;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T04:58:32;33.00;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:01:35;32.50;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:04:36;31.75;29.00;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:07:37;30.50;29.00;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:10:38;33.00;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:13:39;33.00;29.25;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:16:40;33.67;30.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:19:41;31.00;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:22:43;33.00;29.75;20.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:25:45;30.50;29.50;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:28:46;31.25;30.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:31:48;32.25;29.75;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:34:49;32.50;29.25;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:37:50;30.00;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:40:53;31.75;29.00;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:43:54;32.25;30.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:46:55;33.00;29.75;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:49:58;31.00;28.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:53:00;32.00;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:56:01;31.00;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T05:59:04;30.75;29.00;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:02:08;32.00;30.00;20.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:05:10;32.00;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:08:11;32.00;30.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:11:16;31.50;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:14:17;26.00;26.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:17:20;25.25;25.25;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:20:21;26.50;25.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:23:24;29.00;25.50;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:26:25;30.00;27.25;18.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:29:27;29.25;28.25;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:32:28;31.00;28.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:35:30;32.00;29.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:38:31;32.33;29.33;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:41:32;29.25;27.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:44:34;25.00;24.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:47:35;26.00;25.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:50:36;25.25;24.50;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:53:38;26.00;26.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:56:39;24.75;24.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T06:59:40;25.00;25.00;17.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:02:41;27.00;26.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:05:42;27.00;26.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:08:44;27.00;24.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:11:48;26.00;23.75;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:14:49;24.50;24.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:17:51;24.00;23.00;17.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:20:52;27.00;25.75;18.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:23:53;29.00;28.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:26:54;29.00;27.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:29:55;26.25;26.25;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:32:58;28.00;28.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:35:59;28.75;28.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:39:00;30.00;28.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:42:01;29.00;28.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:45:02;26.50;26.50;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:48:06;29.50;29.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:51:08;34.50;31.50;19.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:54:09;37.25;34.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T07:57:10;42.25;34.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:00:11;43.00;34.25;20.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:03:15;39.00;33.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:06:16;34.75;31.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:09:20;35.00;30.25;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:12:21;32.75;31.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:15:22;33.75;30.25;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:18:24;37.25;31.25;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:21:26;37.25;31.25;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:24:29;37.00;32.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:27:30;35.00;31.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:30:31;34.75;30.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:33:33;33.00;30.00;19.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:36:35;27.00;26.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:39:36;28.00;27.00;18.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:42:46;27.00;27.00;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:45:54;26.25;26.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:48:58;26.75;25.50;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:52:02;27.75;25.75;16.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:55:09;27.00;26.00;16.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T08:58:13;22.00;22.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:01:28;22.00;21.50;15.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:04:35;19.00;18.75;13.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:11:15;16.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:17:37;18.50;17.50;11.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:21:04;18.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:24:26;22.75;22.75;13.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:27:30;30.00;28.25;18.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:30:34;33.00;31.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:33:38;35.25;32.00;20.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:36:40;36.25;31.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:39:41;36.00;31.00;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:42:43;35.00;30.25;21.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:45:46;36.00;32.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:48:48;30.75;29.00;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:51:50;29.00;28.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:54:58;28.75;26.75;19.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T09:58:10;27.00;25.00;17.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:01:12;26.00;24.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:04:17;27.00;26.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:07:19;25.50;24.25;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:10:23;25.00;24.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:13:25;24.00;24.00;17.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:16:34;22.50;22.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:19:35;22.00;21.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:25:45;20.00;19.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:28:47;23.00;21.67;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:31:50;26.50;24.75;14.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:34:51;29.00;26.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:38:03;24.00;22.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:41:10;24.00;21.00;15.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:44:15;22.00;20.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:47:20;20.00;18.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:50:25;18.00;17.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:53:29;25.50;23.75;12.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:56:31;23.50;23.00;12.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T10:59:32;21.00;20.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:02:33;19.00;18.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:05:34;19.00;19.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:08:57;19.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:11:58;20.25;17.00;9.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:15:09;19.00;16.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:18:19;19.00;17.75;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:21:27;19.00;19.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:24:29;18.00;18.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:27:36;17.25;16.25;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:31:00;14.00;14.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:33:59;15.00;14.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:37:00;16.00;14.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:40:02;15.75;14.75;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:43:11;16.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:46:22;15.75;14.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:49:25;16.00;15.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:52:36;17.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:55:38;14.25;14.00;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T11:58:56;15.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:01:58;11.25;11.25;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:05:00;10.00;9.75;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:08:08;12.00;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:11:15;14.00;14.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:14:18;14.00;14.00;9.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:17:20;14.75;14.75;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:20:55;14.00;14.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:23:49;16.50;14.75;10.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:26:51;19.00;19.00;12.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:30:00;21.00;21.00;14.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:33:11;22.00;21.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:36:12;21.00;20.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:39:18;22.00;20.75;13.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:42:21;20.00;19.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:45:37;22.00;21.00;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:48:39;23.50;23.50;12.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:51:42;25.00;23.67;14.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:54:53;21.00;21.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T12:57:58;21.50;21.25;12.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:01:01;27.67;26.33;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:04:03;27.00;27.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:07:08;26.00;25.00;18.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:10:19;27.00;24.50;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:13:22;24.00;23.00;16.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:16:26;19.00;18.00;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:19:33;16.00;16.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:22:36;16.00;16.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:25:37;14.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:28:38;15.00;13.25;6.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:31:39;13.75;11.75;5.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:34:41;14.75;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:37:45;17.00;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:40:48;17.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:43:49;17.00;13.75;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:46:52;16.00;13.00;7.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:49:54;13.25;11.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:52:55;12.00;10.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:55:56;11.00;10.50;5.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T13:58:57;11.00;11.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:01:58;12.00;11.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:05:02;18.50;15.50;11.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:08:04;22.00;20.00;13.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:11:05;23.75;23.75;15.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:14:15;21.00;21.00;11.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:17:21;18.00;18.00;8.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:20:24;17.00;15.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:23:30;16.67;14.67;8.67
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:26:35;16.50;16.25;10.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:29:37;16.00;16.00;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:32:38;15.00;15.00;7.50
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:35:39;16.00;15.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:38:42;16.00;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:41:44;13.50;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:44:45;23.25;22.75;14.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:47:46;20.75;19.25;10.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:50:49;17.00;15.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:53:51;15.00;12.00;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:56:53;13.75;10.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T14:59:54;11.00;10.25;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:02:56;12.00;12.00;5.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:05:58;9.00;8.25;4.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:08:59;7.50;7.50;5.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:12:00;12.50;12.50;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:15:01;14.75;14.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:18:04;13.75;13.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:21:13;13.00;12.75;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:24:15;11.33;10.33;6.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:27:16;12.00;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:30:18;12.00;12.00;7.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:33:23;13.67;13.67;7.67
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:36:26;16.25;13.50;8.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:39:27;19.00;17.25;10.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:42:30;32.75;28.50;18.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:45:32;45.75;37.00;23.25
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:48:33;42.00;33.25;22.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:51:34;33.00;29.00;20.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:54:36;24.25;24.00;17.00
65360;PMS5003;51958;55.018;73.536;2023-07-13T15:57:45;20.00;20.00;13.75
65360;PMS5003;51958;55.018;73.536;2023-07-13T16:00:47;18.00;18.00;8.00
