sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:00:05;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:02:43;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:05:09;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:07:36;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:10:04;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:12:36;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:15:12;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:17:39;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:20:06;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:22:33;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:24:59;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:27:25;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:29:52;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:32:19;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:34:45;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:37:11;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:39:37;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:42:05;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:44:31;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:46:57;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:49:29;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:52:06;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:54:38;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:57:11;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T00:59:43;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:02:10;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:04:36;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:07:03;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:09:29;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:11:55;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:14:21;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:16:48;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:19:36;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:22:12;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:24:41;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:27:10;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:29:39;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:32:15;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:34:42;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:37:09;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:39:36;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:42:03;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:44:29;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:46:56;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:49:22;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:51:48;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:54:14;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:56:40;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T01:59:08;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:01:35;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:04:02;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:06:28;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:08:54;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:11:21;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:13:47;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:16:13;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:18:39;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:21:05;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:23:32;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:26:01;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:28:28;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:30:54;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:33:21;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:35:47;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:38:14;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:40:40;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:43:06;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:45:32;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:47:58;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:50:24;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:52:50;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:55:16;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T02:57:42;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:00:09;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:02:35;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:05:02;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:07:29;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:09:57;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:12:24;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:14:50;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:17:16;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:19:43;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:22:10;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:24:36;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:27:06;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:29:32;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:31:58;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:34:24;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:36:53;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:39:19;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:41:45;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:44:12;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:46:38;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:49:05;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:51:32;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:53:58;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:56:24;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T03:58:50;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:01:20;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:03:46;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:06:21;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:08:52;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:11:21;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:13:48;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:16:17;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:18:44;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:21:10;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:23:40;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:26:07;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:28:34;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:31:00;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:33:27;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:35:55;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:38:28;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:40:58;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:43:25;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:45:52;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:48:19;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:50:47;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:53:13;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:55:40;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T04:58:07;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:00:33;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:02:59;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:05:26;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:07:54;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:10:20;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:12:47;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:15:13;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:17:39;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:20:08;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:22:34;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:25:04;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:27:30;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:29:56;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:32:22;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:34:49;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:37:15;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:39:41;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:42:07;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:44:33;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:46:59;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:49:25;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:51:51;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:54:17;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:56:44;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T05:59:10;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:01:36;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:04:02;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:06:29;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:08:55;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:11:25;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:13:52;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:16:18;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:18:45;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:21:17;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:23:44;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:26:11;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:28:38;15.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:31:07;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:33:34;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:36:01;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:38:27;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:40:53;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:43:20;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:45:48;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:48:19;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:50:47;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:53:14;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:55:40;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T06:58:07;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:00:33;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:02:59;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:05:25;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:07:53;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:10:20;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:12:46;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:15:12;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:17:39;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:20:06;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:22:32;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:24:59;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:27:25;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:29:51;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:32:18;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:34:45;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:37:14;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:39:40;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:42:07;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:44:34;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:47:01;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:49:27;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:51:53;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:54:19;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:56:45;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T07:59:12;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:01:38;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:04:04;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:06:33;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:09:00;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:11:28;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:13:54;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:16:20;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:18:46;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:21:12;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:23:38;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:26:05;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:28:32;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:31:07;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:33:36;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:36:03;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:38:29;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:40:57;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:43:33;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:48:53;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:56:50;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T08:59:24;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:02:25;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:05:14;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:16:48;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:19:27;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:21:56;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:24:37;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:27:15;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:29:50;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:32:22;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:34:53;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:37:27;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:39:56;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:42:23;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:44:59;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:47:32;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:50:14;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:52:49;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T09:57:51;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:00:29;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:03:18;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:05:48;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:08:28;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:11:08;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:16:12;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:18:59;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:21:34;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:24:20;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:27:00;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:29:35;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:32:07;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:34:35;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:37:02;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:39:30;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:42:06;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:44:37;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:47:14;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:49:42;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:55:38;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T10:58:24;25.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:01:46;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:04:13;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:06:43;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:09:39;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:15:13;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:17:49;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:25:38;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:36:02;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:38:45;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:41:37;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:44:20;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:47:00;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:49:31;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:51:59;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:54:50;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T11:57:33;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:00:09;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:02:42;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:05:15;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:07:44;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:10:23;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:13:01;23.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:15:43;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:18:20;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:20:48;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:25:55;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:28:45;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:31:32;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:39:36;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:42:26;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:45:05;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:47:42;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:50:22;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:52:54;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:55:22;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T12:57:56;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:00:36;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:03:36;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:06:23;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:08:53;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:11:21;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:13:50;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:16:34;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:19:24;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:21:53;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:24:24;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:26:52;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:29:22;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:31:51;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:34:19;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:36:47;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:41:51;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:44:20;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:46:53;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:49:24;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:51:52;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:54:21;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:56:50;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T13:59:17;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:01:46;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:04:19;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:06:46;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:09:14;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:11:43;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:14:17;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:16:44;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:19:14;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:21:40;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:24:07;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:26:42;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:29:20;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:31:47;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:34:13;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:36:47;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:39:19;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:41:45;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:44:19;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:46:47;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:49:28;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:51:58;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:54:24;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:56:51;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T14:59:17;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-13T15:01:49;20.63
