sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:00:19;54.69;48.02;65.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:02:46;53.72;47.72;64.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:05:11;54.21;48.09;70.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:07:37;53.95;49.05;66.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:10:04;55.01;49.28;66.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:12:37;54.79;48.96;64.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:15:10;57.20;49.59;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:17:37;56.54;48.94;65.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:20:06;55.98;49.02;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:22:33;53.52;48.19;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:24:58;54.99;49.36;64.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:27:25;54.77;48.70;63.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:29:52;54.89;48.24;63.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:32:19;54.62;48.78;61.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:34:45;56.13;48.42;67.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:37:10;54.79;49.09;67.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:39:36;55.24;48.90;67.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:42:03;53.85;47.91;65.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:44:30;53.13;47.91;61.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:46:56;54.73;48.39;61.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:49:27;54.43;48.61;64.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:52:09;53.91;48.77;60.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:54:44;54.73;49.35;64.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:57:16;54.51;49.05;65.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T00:59:51;54.98;49.37;73.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:02:18;57.05;50.04;66.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:04:44;54.50;49.65;67.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:07:12;54.51;48.69;68.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:09:38;56.34;48.70;67.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:12:05;55.83;48.99;71.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:14:31;54.98;49.63;62.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:16:57;55.62;50.35;66.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:19:38;56.93;49.18;73.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:22:09;54.44;49.50;65.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:24:40;56.69;50.75;64.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:27:08;55.80;49.23;64.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:29:38;55.43;49.24;75.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:32:15;55.38;49.28;63.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:34:42;57.58;49.24;68.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:37:09;55.99;49.15;67.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:39:36;55.30;48.49;66.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:42:02;55.23;49.43;69.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:44:29;57.16;49.68;66.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:46:55;56.47;50.17;69.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:49:20;57.15;49.16;70.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:51:46;55.74;49.84;66.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:54:12;55.62;49.73;63.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:56:38;55.79;49.61;64.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T01:59:05;54.84;49.76;67.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:01:31;55.33;49.40;66.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:03:57;54.70;48.26;66.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:06:22;56.75;48.52;67.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:08:49;54.86;49.03;61.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:11:15;56.57;50.33;65.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:13:41;54.74;49.16;63.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:16:07;54.26;48.61;65.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:18:33;54.36;49.77;69.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:20:59;55.39;49.35;69.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:23:24;55.14;50.38;65.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:26:03;54.84;49.53;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:28:29;57.42;49.91;68.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:30:54;55.85;50.26;68.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:33:20;56.28;50.47;66.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:35:47;56.58;50.63;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:38:14;55.94;50.18;67.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:40:39;55.83;50.26;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:43:06;56.81;50.31;65.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:45:31;55.88;50.67;64.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:47:57;58.61;50.69;72.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:50:23;55.70;49.77;64.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:52:49;56.51;50.20;65.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:55:15;57.18;50.24;65.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T02:57:41;56.60;50.72;62.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:00:08;58.55;51.50;68.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:02:35;57.58;50.05;66.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:05:01;57.51;50.57;64.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:07:30;57.44;51.92;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:09:58;58.89;52.50;65.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:12:29;58.29;51.85;69.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:14:57;57.51;51.50;67.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:17:23;58.80;52.86;71.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:19:49;57.74;52.51;63.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:22:20;59.20;53.66;74.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:24:46;58.57;52.38;67.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:27:13;59.03;53.47;65.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:29:42;58.33;52.04;66.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:32:08;58.47;52.70;66.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:34:34;61.90;53.84;73.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:37:00;62.25;53.37;75.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:39:27;64.74;55.15;73.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:41:55;64.22;55.09;72.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:44:21;66.41;53.45;82.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:46:52;59.61;53.38;70.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:49:18;59.22;52.36;65.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:51:44;60.19;53.30;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:54:09;59.55;53.18;68.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:56:36;59.36;53.56;75.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T03:59:03;59.40;53.01;69.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:01:30;59.81;54.61;68.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:03:57;64.20;53.40;73.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:06:28;63.45;55.17;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:08:58;59.64;52.94;75.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:11:29;59.70;53.44;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:13:55;58.68;53.11;72.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:16:22;59.82;53.12;67.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:18:48;60.78;54.79;66.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:21:16;60.71;54.90;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:23:42;60.35;54.50;70.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:26:09;62.06;54.90;75.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:28:35;61.03;55.44;78.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:31:01;64.11;53.65;78.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:33:27;64.52;54.87;79.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:35:55;63.06;55.84;74.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:38:28;63.21;57.08;75.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:41:04;63.23;54.26;78.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:43:32;63.49;56.27;81.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:46:07;67.15;57.99;82.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:48:34;63.28;55.86;73.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:51:01;62.83;55.46;78.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:53:28;61.82;55.45;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:55:54;61.35;53.10;69.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T04:58:20;61.10;55.19;69.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:00:47;61.60;54.74;70.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:03:13;61.53;54.09;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:05:39;61.80;55.53;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:08:05;60.80;55.09;70.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:10:33;61.98;54.91;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:12:59;63.68;55.51;75.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:15:26;67.63;56.32;80.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:17:53;61.25;54.87;72.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:20:19;62.39;55.27;73.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:22:46;62.43;56.54;70.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:25:16;62.21;56.12;67.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:27:42;64.04;56.00;72.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:30:08;62.55;56.89;73.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:32:36;62.80;54.76;71.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:35:02;62.49;54.92;75.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:37:29;64.39;54.62;76.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:39:55;62.02;55.41;70.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:42:21;62.33;55.90;71.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:44:47;61.56;56.12;67.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:47:13;61.88;54.32;75.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:49:41;61.66;53.84;70.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:52:07;62.00;52.41;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:54:33;65.44;56.19;80.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:56:59;65.84;58.33;78.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T05:59:25;61.17;53.73;73.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:01:51;60.80;54.29;68.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:04:20;61.84;53.98;73.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:06:46;61.31;54.03;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:09:12;60.89;54.86;69.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:11:38;62.15;54.51;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:14:03;64.48;55.77;73.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:16:30;69.24;58.25;83.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:18:55;63.93;55.98;78.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:21:23;69.37;59.39;79.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:23:51;63.02;53.45;78.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:26:19;66.23;53.75;80.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:28:46;64.07;54.51;74.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:31:14;64.72;56.14;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:33:40;63.48;56.62;71.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:36:07;62.68;56.20;72.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:38:35;66.02;56.66;77.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:41:01;70.08;58.07;88.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:43:27;61.37;54.30;70.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:45:55;61.09;54.24;70.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:48:22;65.90;56.70;81.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:50:50;63.63;54.70;77.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:53:18;66.90;56.46;82.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:55:44;62.34;54.69;69.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T06:58:11;68.13;58.38;78.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:00:37;64.60;53.53;92.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:03:06;67.21;55.22;80.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:05:32;62.40;53.48;79.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:07:59;63.59;57.41;73.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:10:25;65.59;55.67;79.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:12:51;61.52;54.85;68.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:15:18;60.72;52.99;73.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:17:44;62.75;55.57;72.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:20:11;68.12;53.57;82.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:22:37;60.68;53.33;72.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:25:03;62.49;55.11;73.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:27:30;61.31;55.43;72.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:30:02;62.28;54.26;72.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:32:31;67.32;53.05;81.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:34:58;61.51;54.55;68.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:37:24;66.86;58.37;88.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:39:50;63.91;56.74;76.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:42:16;60.87;54.58;71.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:44:42;66.40;55.67;83.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:47:09;62.35;55.89;71.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:49:36;65.78;53.66;87.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:52:02;60.95;54.20;72.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:54:28;62.76;55.41;73.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:56:54;65.32;55.55;81.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T07:59:20;71.30;55.66;89.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:01:46;60.82;53.55;78.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:04:14;65.24;54.93;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:06:39;61.48;55.34;69.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:09:05;61.69;54.59;71.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:11:32;63.92;54.67;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:14:00;62.91;54.89;73.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:16:26;62.85;55.75;71.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:18:52;64.89;57.60;79.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:21:18;65.08;56.44;87.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:23:47;63.25;56.51;70.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:26:13;62.57;57.52;68.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:28:41;64.56;57.96;78.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:31:08;65.63;58.17;81.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:33:36;66.28;58.59;80.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:36:03;66.30;55.57;78.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:38:29;64.13;54.73;82.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:40:57;63.57;56.73;77.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:43:29;63.19;55.11;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:46:38;65.96;57.23;75.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:49:16;64.04;57.34;79.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:51:49;63.59;57.01;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:54:38;64.92;57.64;78.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:57:19;62.98;55.78;71.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T08:59:46;66.29;56.50;78.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:02:38;65.86;58.47;72.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:05:26;67.97;59.76;83.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:08:17;66.91;61.80;74.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:11:04;66.86;61.40;77.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:16:17;69.53;63.40;78.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:19:06;68.75;61.10;76.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:21:40;71.93;62.00;81.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:24:38;71.35;61.31;79.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:27:23;66.86;60.01;78.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:32:47;66.42;58.93;78.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:35:20;63.24;55.78;77.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:37:47;62.64;55.25;71.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:40:25;62.56;55.00;75.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:42:54;63.67;56.58;76.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:45:30;63.27;56.07;79.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:48:04;64.30;54.47;81.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:50:30;61.50;54.80;77.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:52:56;62.77;55.30;76.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T09:55:36;64.37;54.00;80.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:01:01;66.04;55.30;82.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:03:32;66.49;56.00;81.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:06:19;61.26;53.84;71.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:08:49;65.50;57.08;78.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:11:28;63.07;55.02;76.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:14:16;61.52;54.47;75.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:16:45;62.13;54.05;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:19:21;66.79;53.02;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:21:55;62.56;53.86;75.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:24:32;63.98;54.67;74.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:29:38;64.11;55.38;78.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:32:12;65.48;57.14;80.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:34:41;63.24;54.15;72.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:37:25;62.18;55.38;70.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:39:55;64.33;56.15;78.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:42:36;65.55;54.29;79.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:45:14;60.97;53.09;74.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:47:43;61.83;54.57;72.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:50:22;63.25;54.26;73.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:52:55;64.00;54.83;77.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T10:58:03;62.12;55.10;70.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:01:38;64.56;54.27;74.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:04:00;63.05;55.85;74.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:09:00;65.21;56.32;78.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:11:42;67.35;55.52;83.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:16:54;68.17;57.55;85.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:27:46;66.71;58.27;83.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:30:25;63.82;55.00;72.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:36:19;62.90;54.98;75.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:39:11;63.12;55.56;75.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:41:50;66.61;56.57;86.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:44:21;65.98;57.16;81.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:46:57;66.80;55.53;81.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:49:30;63.05;55.48;78.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:51:58;65.07;57.50;79.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:54:34;66.30;55.32;80.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T11:57:28;66.33;55.78;83.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T12:00:00;64.59;56.74;75.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-07-13T12:02:43;68.11;56.39;85.51;;
